object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10437788n,[Monnaie. Denarius],REP-15300,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437788n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437788n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437788n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437788n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437788n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437788n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104377859,[Monnaie. Denarius],REP-15297,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377859/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377859/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377859/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377859/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377859/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377859/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104377876,[Monnaie. Denarius],REP-15299,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377876/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377876/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377876/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377876/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377876/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377876/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/114692,Fitzwilliam Museum - Object CM.YG.1096-R,CM.YG.1096-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.86,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1096-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1096-R(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18214974,Röm. Republik: M. Antonius und L. Munatius Plancus 40 v. Chr.,18214974,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.03,9,20,https://ikmk.smb.museum/image/18214974/vs_thumb.jpg,https://ikmk.smb.museum/image/18214974/rs_thumb.jpg,https://ikmk.smb.museum/image/18214974/vs_exp.jpg,https://ikmk.smb.museum/image/18214974/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T31V5GQ4,Denarius - Sydenham 1191 - Crawford 522/4,BAD1149,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.8,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46616;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46616;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46616;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46616;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46616;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46616;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4822,"British Museum: 2002,0102.4822","2002,0102.4822",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1bdc15a5_0339_4d92_ac1d_a3c100af9161/small_00630820_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1bdc15a5_0339_4d92_ac1d_a3c100af9161/large_00630820_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1311,"British Museum: 1867,0101.1311","1867,0101.1311",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7138a484_487d_4c69_87c7_a3c100a3978f/small_00624998_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7138a484_487d_4c69_87c7_a3c100a3978f/large_00624998_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9349,British Museum: R.9349,R.9349,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.54,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/434e465c_bd10_48ac_8baa_a3c100a398e4/small_00624999_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/434e465c_bd10_48ac_8baa_a3c100a398e4/large_00624999_001.jpg,,,,
