object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1884,"Silver Coin, Sicily, 209 B.C. - 208 B.C. 1995.11.1884",1995.11.1884,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,5,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1884.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1884.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1884.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1884.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1884.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1884.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.168,"Silver Coin, Sicily 2, 209 BC - 208 BC 1944.100.168",1944.100.168,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.78,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.168.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.168.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.168.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.168.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.168.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.168.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.1,"Silver Coin, Sicily, 209 B.C. - 208 B.C. 1986.161.1",1986.161.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,9,,https://numismatics.org/collectionimages/19501999/1986/1986.161.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420203g,"[Monnaie. Denarius, Sicile]",REP-2300,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.08,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420203g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420203g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420203g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420203g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420203g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420203g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420197m,"[Monnaie. Denarius, Sicile]",REP-2294,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.15,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420197m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420197m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420197m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420197m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420197m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420197m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104201982,"[Monnaie. Denarius, Sicile]",REP-2295,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.63,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201982/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201982/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201982/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201982/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201982/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201982/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104202004,"[Monnaie. Denarius, Sicile]",REP-2297,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.28,5,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202004/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202004/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202004/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202004/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202004/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202004/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1860-0328-229,"British Museum: 1860,0328.229","1860,0328.229",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.25,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/2da9967d_736e_4a40_9470_a3c10083065f/small_00617056_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/2da9967d_736e_4a40_9470_a3c10083065f/large_00617056_001.jpg,,,,
