object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13204,"Bronze AE3 of Constantine I, Trier, AD 321 1944.100.13204",1944.100.13204,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13204.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13204.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13204.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13204.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13204.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13204.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1932.12.5,"Bronze AE3 of Constantine I, Trier, AD 321 1932.12.5",1932.12.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,6,18.5,https://numismatics.org/collectionimages/19001949/1932/1932.12.5.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1932/1932.12.5.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1932/1932.12.5.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1932/1932.12.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1932%2F1932.12.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1932%2F1932.12.5.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/74260,Nummus van Constantinus I in biljoen,PMP-R.-2703,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.71,6,18.8,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2703_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2703_g.jpg,,,,
https://hdl.handle.net/428894.vzg/f0b30644-a14e-4ce8-ba1a-51dbe35f931b,"Münze, Follis, Aes 3, 321 n. Chr.",159599,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.174,12,19.1,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159599/record_DE-MUS-062622_kenom_159599_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159599/record_DE-MUS-062622_kenom_159599_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159599/record_DE-MUS-062622_kenom_159599_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159599/record_DE-MUS-062622_kenom_159599_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159599/record_DE-MUS-062622_kenom_159599_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159599/record_DE-MUS-062622_kenom_159599_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/83f5021e-589c-46ee-a772-8f225aadac1b,"Münze, Follis, Aes 3, 321 n. Chr.",159598,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.189,6,19.8,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159598/record_DE-MUS-062622_kenom_159598_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159598/record_DE-MUS-062622_kenom_159598_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159598/record_DE-MUS-062622_kenom_159598_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159598/record_DE-MUS-062622_kenom_159598_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159598/record_DE-MUS-062622_kenom_159598_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159598/record_DE-MUS-062622_kenom_159598_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18247675,Constantinus I. 321-323 n. Chr.,18247675,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.04,12,19,https://ikmk.smb.museum/image/18247675/vs_thumb.jpg,https://ikmk.smb.museum/image/18247675/rs_thumb.jpg,https://ikmk.smb.museum/image/18247675/vs_exp.jpg,https://ikmk.smb.museum/image/18247675/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247676,Constantinus I. 321-323 n. Chr.,18247676,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.32,12,19,https://ikmk.smb.museum/image/18247676/vs_thumb.jpg,https://ikmk.smb.museum/image/18247676/rs_thumb.jpg,https://ikmk.smb.museum/image/18247676/vs_exp.jpg,https://ikmk.smb.museum/image/18247676/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247677,Constantinus I. 321-323 n. Chr.,18247677,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.05,12,20,https://ikmk.smb.museum/image/18247677/vs_thumb.jpg,https://ikmk.smb.museum/image/18247677/rs_thumb.jpg,https://ikmk.smb.museum/image/18247677/vs_exp.jpg,https://ikmk.smb.museum/image/18247677/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247682,Constantinus I. 321-323 n. Chr.,18247682,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.37,12,20,https://ikmk.smb.museum/image/18247682/vs_thumb.jpg,https://ikmk.smb.museum/image/18247682/rs_thumb.jpg,https://ikmk.smb.museum/image/18247682/vs_exp.jpg,https://ikmk.smb.museum/image/18247682/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247678,Constantinus I. 321-323 n. Chr.,18247678,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.48,6,19,https://ikmk.smb.museum/image/18247678/vs_thumb.jpg,https://ikmk.smb.museum/image/18247678/rs_thumb.jpg,https://ikmk.smb.museum/image/18247678/vs_exp.jpg,https://ikmk.smb.museum/image/18247678/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247679,Constantinus I. 321-323 n. Chr.,18247679,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.67,6,20,https://ikmk.smb.museum/image/18247679/vs_thumb.jpg,https://ikmk.smb.museum/image/18247679/rs_thumb.jpg,https://ikmk.smb.museum/image/18247679/vs_exp.jpg,https://ikmk.smb.museum/image/18247679/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1925-0119-41,"British Museum: 1925,0119.41","1925,0119.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1973-0903-60,"British Museum: 1973,0903.60","1973,0903.60",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368116,368116: PAS Coin,368116,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368117,368117: PAS Coin,368117,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368118,368118: PAS Coin,368118,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368119,368119: PAS Coin,368119,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368120,368120: PAS Coin,368120,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368121,368121: PAS Coin,368121,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368122,368122: PAS Coin,368122,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370529,370529: PAS Coin,370529,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370530,370530: PAS Coin,370530,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/218312,218312: PAS Coin,218312,http://www.wikidata.org/entity/Q894077,Bedford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.92,,20.7,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2008%2037%20-%206b.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/769068,769068: PAS Coin,769068,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.54,11,17.8,,,,,,https://finds.org.uk/images/fbasford/IOW2016359.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/708358,708358: PAS Coin,708358,http://www.wikidata.org/entity/Q731345,Cheriton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.15,12,18.8,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/924281,924281: PAS Coin,924281,http://www.wikidata.org/entity/Q1473780,West Berkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,12,17.8,,,,,,https://finds.org.uk/images/abyard/2018618.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/773560,773560: PAS Coin,773560,http://www.wikidata.org/entity/Q4732136,Allerthorpe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,12,19.1,,,,,,https://finds.org.uk/images/bmorris/PC0015.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/822728,822728: PAS Coin,822728,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.09,12,18.3,,,,,,https://finds.org.uk/images/fbasford/IOW201773.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/960459,960459: PAS Coin,960459,http://www.wikidata.org/entity/Q1836548,Barham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,12,18.88,,,,,,https://finds.org.uk/images/wardandrew2016/BeataTranq.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/596412,596412: PAS Coin,596412,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.08,6,18.77,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/640976,640976: PAS Coin,640976,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.68,6,18.92,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/507399,507399: PAS Coin,507399,http://www.wikidata.org/entity/Q642424,Waveney,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.87,6,19.18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/804649,804649: PAS Coin,804649,http://www.wikidata.org/entity/Q5912915,Houghton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.15,6,18.11,,,,,,https://finds.org.uk/images/bpaites/ESSFD2068altarnummus.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID7146,Constantinus I. 321 n. Chr.,ID7146,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.83,5,17,https://ikmk.uni-freiburg.de/image/ID7146/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7146/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7146/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7146/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12848,Constantinus I. 321 n. Chr.,ID12848,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.80,5,19,https://ikmk.uni-freiburg.de/image/ID12848/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12848/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12848/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12848/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7147,Constantinus I. 321 n. Chr.,ID7147,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.50,6,18,https://ikmk.uni-freiburg.de/image/ID7147/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7147/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7147/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7147/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12845,Constantinus I. 321 n. Chr.,ID12845,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.35,6,19,https://ikmk.uni-freiburg.de/image/ID12845/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12845/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12845/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12845/rs_exp.jpg,,,,,,
