object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.609,"Silver Coin, Rome, 130 BC 1937.158.609",1937.158.609,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,1,,https://numismatics.org/collectionimages/19001949/1937/1937.158.609.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.609.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.609.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.609.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.609.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.609.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.74,"Silver Coin, Rome, 130 BC 1941.131.74",1941.131.74,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,4,,https://numismatics.org/collectionimages/19001949/1941/1941.131.74.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.74.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.74.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.74.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.74.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.74.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.494,"Silver Coin, Rome, 130 BC 1944.100.494",1944.100.494,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.494.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.494.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.494.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.494.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.494.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.494.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76444,"Silver Coin, Rome, 130 BC 1944.100.76444",1944.100.76444,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76444.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76444.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76444.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76444.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76444.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76444.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1938.123.17,"Silver Coin, Rome, 130 BC 1938.123.17",1938.123.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,7,20.0,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10424487q,"[Monnaie. Denarius, Rome]",REP-4537,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424487q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424487q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424487q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424487q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424487q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424487q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104244885,"[Monnaie. Denarius, Rome]",REP-4538,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244885/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244885/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244885/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244885/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244885/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244885/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104244900,"[Monnaie. Denarius, Rome]",REP-4540,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244900/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244900/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244900/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244900/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244900/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244900/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104244868,"[Monnaie. Denarius, Rome]",REP-4536,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.2,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244868/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244868/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244868/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244868/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244868/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244868/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424491f,"[Monnaie. Denarius, Rome]",REP-4541,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424491f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424491f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424491f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424491f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424491f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424491f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424489m,"[Monnaie. Denarius, Rome]",REP-4539,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424489m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424489m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424489m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424489m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424489m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424489m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424492w,"[Monnaie. Denarius, Rome]",REP-4542,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424492w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424492w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424492w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424492w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424492w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424492w/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05005,DNB AP-05005,AP-05005,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.84,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05005a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05005b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05005a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05005b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00387,DNB RO-00387,RO-00387,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.89,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00387a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00387b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00387a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00387b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115721,Fitzwilliam Museum - Object CM.RR.193-R,CM.RR.193-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.193-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.193-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114570,Fitzwilliam Museum - Object CM.YG.533-R,CM.YG.533-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.85,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.533-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.533-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/41954220-b270-4d59-a2c1-2995d5512612,"Münze, Denar, 130 v. Chr.",42828,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.131,12,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42828/record_DE-MUS-062622_kenom_42828_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42828/record_DE-MUS-062622_kenom_42828_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42828/record_DE-MUS-062622_kenom_42828_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42828/record_DE-MUS-062622_kenom_42828_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42828/record_DE-MUS-062622_kenom_42828_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42828/record_DE-MUS-062622_kenom_42828_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8423f736-5054-462b-acc6-78c87d80cefe,"Münze, Denar, 130 v. Chr.",43618,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.696,9,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43618/record_DE-MUS-062622_kenom_43618_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43618/record_DE-MUS-062622_kenom_43618_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43618/record_DE-MUS-062622_kenom_43618_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43618/record_DE-MUS-062622_kenom_43618_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43618/record_DE-MUS-062622_kenom_43618_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43618/record_DE-MUS-062622_kenom_43618_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID52565,Röm. Republik: M. Acilius 130 v. Chr.,ID52565,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.87,6,20,https://www.ikmk.at/image/ID52565/vs_opt.jpg,https://www.ikmk.at/image/ID52565/rs_thumb.jpg,https://www.ikmk.at/image/ID52565/vs_org.jpg,https://www.ikmk.at/image/ID52565/rs_org.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10039802,"Coin, Roman Republic,  [130 BC]",10039802,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.81,3,20.1,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/4/3//zoomthumb/BE-KBR00_M-0031443_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/4/3//zoomthumb/BE-KBR00_M-0031443_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T37P918K,Denarius - Sydenham 511 - Crawford 255/1,BAD0480,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.9,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47539;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47539;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47539;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47539;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47539;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47539;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7634,British Museum: R.7634,R.7634,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8dfb7274_3cbb_40ac_bbd2_a3c1008592d8/small_00618231_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8dfb7274_3cbb_40ac_bbd2_a3c1008592d8/large_00618231_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-914,"British Museum: 2002,0102.914","2002,0102.914",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7a26bb22_6325_4309_a714_a3c100a616f2/small_00626209_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7a26bb22_6325_4309_a714_a3c100a616f2/large_00626209_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1862-0417-12,"British Museum: 1862,0417.12","1862,0417.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.51,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/25213d03_e6f8_4cdb_8eb8_a3c1008593ff/small_00618232_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/25213d03_e6f8_4cdb_8eb8_a3c1008593ff/large_00618232_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-88,"British Museum: 1932,0706.23.88","1932,0706.23.88",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/68b4ab2a_6f78_4448_bb8b_a3db00bea0c0/small_01233092_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/68b4ab2a_6f78_4448_bb8b_a3db00bea0c0/large_01233092_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-916,"British Museum: 2002,0102.916","2002,0102.916",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6f424211_6877_483f_8eb9_a3c100a6198f/small_00626211_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6f424211_6877_483f_8eb9_a3c100a6198f/large_00626211_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1985-0421-1,"British Museum: 1985,0421.1","1985,0421.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.56,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3624b21f_6e8f_41f0_85f1_a3c1008591b6/small_00618230_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3624b21f_6e8f_41f0_85f1_a3c1008591b6/large_00618230_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-915,"British Museum: 2002,0102.915","2002,0102.915",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d55849e8_679d_4a35_98f8_a3c100a61843/small_00626210_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d55849e8_679d_4a35_98f8_a3c100a61843/large_00626210_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID892,Römische Republik: M. Acilius M. f. 130 v. Chr.,ID892,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.88,7,19,https://ikmk.uni-freiburg.de/image/ID892/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID892/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID892/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID892/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID636,Römische Republik: M. Acilius 130 v. Chr.,ID636,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.83,4,18,https://www.ikmk.uni-tuebingen.de/image/ID636/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID636/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID636/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID636/rs_exp.jpg,,,,,,
