object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49614,"Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 180 1944.100.49614",1944.100.49614,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.49614.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49614.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49614.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49614.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49614.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49614.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1084,"Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 180. 1956.127.1084",1956.127.1084,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,12,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1084.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1084.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1084.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1084.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1084.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1084.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1082,"Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 180 1956.127.1082",1956.127.1082,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1082.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1082.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1082.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1082.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1082.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1082.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1083,"Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 180. 1956.127.1083",1956.127.1083,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1083.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1083.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1083.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1083.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1083.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1083.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148428,Fitzwilliam Museum - Object CM.62-1959,CM.62-1959,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.33,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.62-1959(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.62-1959(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/148427,Fitzwilliam Museum - Object CM.RI.1554-R,CM.RI.1554-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.21,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1554-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1554-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/103871,Fitzwilliam Museum - Object CM.BU.288-R,CM.BU.288-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.1,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.288-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.288-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/8e4bdd01-e99c-4a85-aa13-f4cff96e726b,"Münze, Denar, 164 - 180 n. Chr.",155133,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.105,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155133/record_DE-MUS-062622_kenom_155133_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155133/record_DE-MUS-062622_kenom_155133_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155133/record_DE-MUS-062622_kenom_155133_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155133/record_DE-MUS-062622_kenom_155133_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155133/record_DE-MUS-062622_kenom_155133_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155133/record_DE-MUS-062622_kenom_155133_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2c198fc1-4053-49f7-91ca-23fc8a05887f,"Fundmünze, Denar, 164 - 169 n. Chr.",324101,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.55,6,19.93,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_324101/record_DE-MUS-805310_kenom_324101_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_324101/record_DE-MUS-805310_kenom_324101_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_324101/record_DE-MUS-805310_kenom_324101_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_324101/record_DE-MUS-805310_kenom_324101_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_324101/record_DE-MUS-805310_kenom_324101_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_324101/record_DE-MUS-805310_kenom_324101_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/39952,"RIC 784, Marco Aurelio, 39952",39952,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.07,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39952-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39952-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39952-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39952-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39953,"RIC 784, Marco Aurelio, 39953",39953,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.06,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39953-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39953-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39953-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39953-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39943,"RIC 784, Marco Aurelio, 39943",39943,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.36,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39943-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39943-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39943-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39943-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39945,"RIC 784, Marco Aurelio, 39945",39945,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.36,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39945-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39945-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39945-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39945-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39941,"RIC 784, Marco Aurelio, 39941",39941,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.1,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39941-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39941-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39941-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39941-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39942,"RIC 784, Marco Aurelio, 39942",39942,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.87,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39942-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39942-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39942-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39942-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39944,"RIC 784, Marco Aurelio, 39944",39944,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.31,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39944-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39944-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39944-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39944-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39946,"RIC 784, Marco Aurelio, 39946",39946,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.39,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39946-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39946-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39946-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39946-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39947,"RIC 784, Marco Aurelio, 39947",39947,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.15,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39947-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39947-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39947-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39947-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39948,"RIC 784, Marco Aurelio, 39948",39948,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.25,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39948-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39948-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39948-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39948-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39949,"RIC 784, Marco Aurelio, 39949",39949,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.26,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39949-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39949-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39949-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39949-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39950,"RIC 784, Marco Aurelio, 39950",39950,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.52,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39950-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39950-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39950-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39950-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39951,"RIC 784, Marco Aurelio, 39951",39951,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.23,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39951-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39951-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39951-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39951-2.jpg,,,,,,
https://collections.mfa.org/objects/227128,"Denarius with bust of Lucilla, struck under Marcus Aurelius",13.705,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.84,,20,https://collections.mfa.org/internal/media/dispatcher/1212566/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212567/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212566/preview,https://collections.mfa.org/internal/media/dispatcher/1212567/preview,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_8995,AFE RGK Coin8995,coin_id=8995,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.81,,,,,,,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID2088,Lucilla 164-180 n. Chr.,ID2088,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.50,6,0,https://numid.ub.tu-freiberg.de/image/ID2088/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2088/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2088/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID2088/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID2089,Lucilla 164-180 n. Chr.,ID2089,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.66,6,0,https://numid.ub.tu-freiberg.de/image/ID2089/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2089/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2089/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID2089/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14048,British Museum: R.14048,R.14048,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.5,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1044a306_35b1_4243_8b45_a3c100fa603c/small_00665558_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1044a306_35b1_4243_8b45_a3c100fa603c/large_00665558_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-220,"British Museum: 1911,0414.220","1911,0414.220",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/18b8d31b_885e_496f_a4ac_a3c100fa5c69/small_00665556_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/18b8d31b_885e_496f_a4ac_a3c100fa5c69/large_00665556_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1919-0403-3,"British Museum: 1919,0403.3","1919,0403.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.49,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/572a0c01_7f28_4147_8d5f_a3c100fa6170/small_00665559_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/572a0c01_7f28_4147_8d5f_a3c100fa6170/large_00665559_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/343085,343085: PAS Coin,343085,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.47,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371656,371656: PAS Coin,371656,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
