object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.153,"Silver Coin, Uncertain value, 209 BC - 208 BC. 1944.100.153",1944.100.153,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.38,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.153.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.153.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.153.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.153.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.153.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.153.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1990.46.1,"Silver Coin, Sicily, 209 B.C. - 208 B.C. 1990.46.1",1990.46.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,12,18.0,https://numismatics.org/collectionimages/19501999/1990/1990.46.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.46.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.46.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.46.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.46.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.46.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.38,"Silver Coin, Uncertain value, 209 BC - 208 BC 1941.131.38",1941.131.38,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,2,,https://numismatics.org/collectionimages/19001949/1941/1941.131.38.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.38.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.38.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.38.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.38.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.38.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.155,"Silver Coin, Uncertain value, 209 BC - 208 BC. 1944.100.155",1944.100.155,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.155.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.155.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.155.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.155.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.155.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.155.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.156,"Silver Coin, Uncertain value, 209 BC - 208 BC. 1944.100.156",1944.100.156,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.156.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.156.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.156.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.156.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.156.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.156.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.154,"Silver Coin, Uncertain value, 209 BC - 208 BC. 1944.100.154",1944.100.154,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.154.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.154.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.154.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.154.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.154.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.154.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422543z,"[Monnaie. Denarius, Sicile (?)]",REP-2593,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422543z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422543z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422543z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422543z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422543z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422543z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104225469,"[Monnaie. Denarius, Sicile (?)]",REP-2596,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225469/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225469/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225469/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225469/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225469/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225469/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422544d,"[Monnaie. Denarius, Sicile (?)]",REP-2594,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422544d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422544d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422544d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422544d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422544d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422544d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422545v,"[Monnaie. Denarius, Sicile (?)]",REP-2595,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422545v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422545v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422545v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422545v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422545v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422545v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104225412,"[Monnaie. Denarius, Sicile (?)]",REP-2591,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.22,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225412/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225412/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225412/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225412/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225412/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225412/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422547r,"[Monnaie. Denarius, Sicile (?)]",REP-2597,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.56,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422547r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422547r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422547r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422547r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422547r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422547r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422540m,"[Monnaie. Denarius, Sicile (?)]",REP-2590,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.36,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422540m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422540m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422540m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422540m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422540m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422540m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104225486,"[Monnaie. Denarius, Sicile (?)]",REP-2598,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.63,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225486/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225486/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225486/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225486/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225486/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225486/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422542h,"[Monnaie. Denarius, Sicile (?)]",REP-2592,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.13,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422542h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422542h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422542h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422542h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422542h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422542h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104225397,"[Monnaie. Denarius, Sicile (?)]",REP-2589,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.49,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225397/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225397/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225397/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225397/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225397/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225397/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00247,DNB RO-00247,RO-00247,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.89,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00247a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00247b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00247a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00247b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117428,Fitzwilliam Museum - Object CM.14-1930,CM.14-1930,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.14-1930(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.14-1930(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3NV9N37,Denarius - Sydenham 214 - Crawford 80/1a,BAD0188,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53290;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53290;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53290;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53290;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53290;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53290;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-354,"British Museum: 2002,0102.354","2002,0102.354",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.06,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e4db6e3b_48f7_47f6_88fc_a3c100a4f9d9/small_00625571_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e4db6e3b_48f7_47f6_88fc_a3c100a4f9d9/large_00625571_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1949-0403-6,"British Museum: 1949,0403.6","1949,0403.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.17,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/3a038ffc_400a_46e7_990e_a3c100831acf/small_00617070_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/3a038ffc_400a_46e7_990e_a3c100831acf/large_00617070_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-0329-1,"British Museum: 1841,0329.1","1841,0329.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.34,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/942ce1b8_7b69_425c_82c7_a3c100831840/small_00617068_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/942ce1b8_7b69_425c_82c7_a3c100831840/large_00617068_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-355,"British Museum: 2002,0102.355","2002,0102.355",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.08,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/eae1592f_de15_44ce_b103_a3c100a4fadf/small_00625572_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/eae1592f_de15_44ce_b103_a3c100a4fadf/large_00625572_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-353,"British Museum: 2002,0102.353","2002,0102.353",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.34,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/40b57ae3_528a_4722_9771_a3c100a4f8a0/small_00625570_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/40b57ae3_528a_4722_9771_a3c100a4f8a0/large_00625570_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7023,British Museum: R.7023,R.7023,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/5d8c0715_6f6e_4708_b446_a3c100831d63/small_00617072_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/5d8c0715_6f6e_4708_b446_a3c100831d63/large_00617072_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1928-0715-5,"British Museum: 1928,0715.5","1928,0715.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.21,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/7cf66734_7fc5_45ca_bc1a_a3c100831987/small_00617069_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/7cf66734_7fc5_45ca_bc1a_a3c100831987/large_00617069_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1869-0709-28,"British Museum: 1869,0709.28","1869,0709.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.05,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/e799b4b2_5cfb_4834_9788_a3c100831c20/small_00617071_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/e799b4b2_5cfb_4834_9788_a3c100831c20/large_00617071_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7024,British Museum: R.7024,R.7024,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.55,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/5c9be92f_171f_4664_be87_a3c100831ec2/small_00617073_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/5c9be92f_171f_4664_be87_a3c100831ec2/large_00617073_001.jpg,,,,
