object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.27686,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.27686",1944.100.27686,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.08,2,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.27686.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27686.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27686.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27686.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27686.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27686.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28227,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28227",1944.100.28227,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,2,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.28227.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28227.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28227.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28227.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28227.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28227.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28225,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28225",1944.100.28225,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,7,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.28225.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28225.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28225.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28225.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28225.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28225.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1964.255.3,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1964.255.3",1964.255.3,,IGCH 1437,http://coinhoards.org/id/igch1437,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,9,18.5,https://numismatics.org/collectionimages/19501999/1964/1964.255.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.255.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.255.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.255.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.255.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.255.3.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103046417,"[Monnaie : Drachme, argent, Alexandre III le Grand, Amphipolis, Macédoine]",AA.GR.13200,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.15,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046417/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046417/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046417/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046417/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046417/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046417/f2/info.json,,
https://ikmk.smb.museum/object?id=18252123,Makedonien: Alexandros III. 336- ca. 323 v. Chr.,18252123,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.28,1,16,https://ikmk.smb.museum/image/18252123/vs_thumb.jpg,https://ikmk.smb.museum/image/18252123/rs_thumb.jpg,https://ikmk.smb.museum/image/18252123/vs_exp.jpg,https://ikmk.smb.museum/image/18252123/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-25,"British Museum: 2002,0101.25","2002,0101.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.28,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b15c7d1c_a118_4694_ac33_a3c100d0ce3e/small_00645619_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b15c7d1c_a118_4694_ac33_a3c100d0ce3e/large_00645619_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-B-768,"British Museum: 1841,B.768","1841,B.768",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.24,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/73eea2e5_2c4c_4ccf_80b0_a3c100d54377/small_00647806_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/73eea2e5_2c4c_4ccf_80b0_a3c100d54377/large_00647806_001.jpg,,,,
