object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.72050,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC. 1944.100.72050",1944.100.72050,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.85,,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.72050.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72050.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72050.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72050.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.72050.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.72050.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.72100,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC. 1944.100.72100",1944.100.72100,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.2,1,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.72100.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72100.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72100.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72100.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.72100.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.72100.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.72106,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 304 BC 1944.100.72106",1944.100.72106,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.19,1,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.72106.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72106.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72106.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72106.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.72106.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.72106.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.72049,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC 1944.100.72049",1944.100.72049,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.5,10,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.72049.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72049.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72049.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72049.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.72049.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.72049.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.72095,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 304 BC 1944.100.72095",1944.100.72095,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.09,10,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.72095.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72095.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72095.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72095.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.72095.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.72095.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.72101,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 304 BC 1944.100.72101",1944.100.72101,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.27,10,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.72101.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72101.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72101.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72101.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.72101.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.72101.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.72097,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC. 1944.100.72097",1944.100.72097,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.6,11,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.72097.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72097.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72097.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72097.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.72097.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.72097.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.72099,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC. 1944.100.72099",1944.100.72099,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.19,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.72099.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72099.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72099.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72099.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.72099.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.72099.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.72098,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC. 1944.100.72098",1944.100.72098,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.28,2,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.72098.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72098.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72098.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72098.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.72098.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.72098.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.72102,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC 1944.100.72102",1944.100.72102,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.85,2,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.72102.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72102.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72102.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72102.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.72102.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.72102.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.72058,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 304 BC 1944.100.72058",1944.100.72058,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.18,2,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.72058.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72058.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72058.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72058.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.72058.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.72058.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1960.46.1,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC. 1960.46.1",1960.46.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.92,3,25.0,https://numismatics.org/collectionimages/19501999/1960/1960.46.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.46.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.46.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.46.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.46.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.46.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.72094,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 304 BC 1944.100.72094",1944.100.72094,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.35,4,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.72094.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72094.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72094.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72094.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.72094.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.72094.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.152.577,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC 1967.152.577",1967.152.577,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.65,4,23.0,https://numismatics.org/collectionimages/19501999/1967/1967.152.577.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.577.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.577.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.577.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.577.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.577.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.72105,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC 1944.100.72105",1944.100.72105,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.68,5,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.72105.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72105.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72105.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72105.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.72105.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.72105.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.72096,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC. 1944.100.72096",1944.100.72096,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.82,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.72096.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72096.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72096.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72096.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.72096.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.72096.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1963,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC 1957.172.1963",1957.172.1963,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.91,7,22.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1963.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1963.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1963.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1963.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1963.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1963.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.628,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC 1977.158.628",1977.158.628,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.52,7,22.0,https://numismatics.org/collectionimages/19501999/1977/1977.158.628.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.628.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.628.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.628.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.628.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.628.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.72104,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 304 BC 1944.100.72104",1944.100.72104,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.25,9,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.72104.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72104.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72104.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72104.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.72104.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.72104.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566678v,"[Monnaie : Statère, argent, Babylone, Babylonie, Séleucos I Nikator]",L 2475,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.59,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566678v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566678v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566678v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566678v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566678v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566678v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85666798,"[Monnaie : Statère, argent, Babylone, Babylonie, Séleucos I Nikator]",Waddington 7219,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.68,,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85666798/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85666798/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85666798/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85666798/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85666798/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85666798/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-06526,DNB GR-06526,GR-06526,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.33,11,23,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06526a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06526b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06526a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06526b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02406,DNB RE-02406,RE-02406,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.22,6,20,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02406a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02406b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02406a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02406b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02405,DNB RE-02405,RE-02405,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.2,8,20,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02405a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02405b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02405a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02405b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02407,DNB RE-02407,RE-02407,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",15.51,9,23,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02407a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02407b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02407a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02407b.jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/148600,Stater of Seleucus I,1.1965.2562,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,15.83,11,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN02610_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN02610_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/148600,
https://www.ikmk.at/object?id=ID106433,Seleukiden: Seleukos I. ca. 311–305 v. Chr.,ID106433,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,14.86,10,22,https://www.ikmk.at/image/ID106433/vs_opt.jpg,https://www.ikmk.at/image/ID106433/rs_thumb.jpg,https://www.ikmk.at/image/ID106433/vs_org.jpg,https://www.ikmk.at/image/ID106433/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215611,Seleukiden: Seleukos I. ca. 311-300 v. Chr.,18215611,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,15.66,1,23,https://ikmk.smb.museum/image/18215611/vs_thumb.jpg,https://ikmk.smb.museum/image/18215611/rs_thumb.jpg,https://ikmk.smb.museum/image/18215611/vs_exp.jpg,https://ikmk.smb.museum/image/18215611/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207750,Seleukiden: Seleukos I. ca. 311-300 v. Chr.,18207750,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,15.61,11,25,https://ikmk.smb.museum/image/18207750/vs_thumb.jpg,https://ikmk.smb.museum/image/18207750/rs_thumb.jpg,https://ikmk.smb.museum/image/18207750/vs_exp.jpg,https://ikmk.smb.museum/image/18207750/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207749,Seleukiden: Seleukos I. ca. 311-300 v. Chr.,18207749,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.98,9,22,https://ikmk.smb.museum/image/18207749/vs_thumb.jpg,https://ikmk.smb.museum/image/18207749/rs_thumb.jpg,https://ikmk.smb.museum/image/18207749/vs_exp.jpg,https://ikmk.smb.museum/image/18207749/rs_exp.jpg,,,,,,
