object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.4055,"Bronze AE1 of Galerius, Serdica, AD 305 - AD 306 1944.100.4055",1944.100.4055,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.57,1,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4055.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4055.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4055.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4055.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4055.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4055.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4056,"Bronze AE1 of Galerius, Serdica, AD 305 - AD 306. 1944.100.4056",1944.100.4056,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.09,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4056.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4056.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4056.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4056.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4056.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4056.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.744,"Bronze AE1 of Galerius, Serdica, AD 305 - AD 306 1995.11.744",1995.11.744,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.43,12,27.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.744.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.744.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.744.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.744.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.744.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.744.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID9,Maximianus Herculius 305-306 n. Chr.,ID9,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,10.08,1,27,https://numid.uni-mainz.de/image/ID9/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID9/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID9/vs_exp.jpg,https://numid.uni-mainz.de/image/ID9/rs_exp.jpg,,,,,,
https://www.ikmk.at/object?id=ID206380,Maximianus II. (Galerius) 305–306 n. Chr.,ID206380,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.04,1,27,https://www.ikmk.at/image/ID206380/vs_opt.jpg,https://www.ikmk.at/image/ID206380/rs_thumb.jpg,https://www.ikmk.at/image/ID206380/vs_org.jpg,https://www.ikmk.at/image/ID206380/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID206381,Maximianus II. (Galerius) 305–306 n. Chr.,ID206381,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.14,1,28,https://www.ikmk.at/image/ID206381/vs_opt.jpg,https://www.ikmk.at/image/ID206381/rs_thumb.jpg,https://www.ikmk.at/image/ID206381/vs_org.jpg,https://www.ikmk.at/image/ID206381/rs_org.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID238,Galerius Maximianus 305-306 n. Chr.,ID238,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,9.26,6,27,https://mk-marburg.ikmk.net/image/ID238/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID238/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID238/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID238/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2004-0309-5,"British Museum: 2004,0309.5","2004,0309.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.86,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_17/ef96ae3b_34fb_454f_a3ca_a72b011c7002/small_BM_04263.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_17/ef96ae3b_34fb_454f_a3ca_a72b011c7002/large_BM_04263.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_17/ef96ae3b_34fb_454f_a3ca_a72b011c7002/BM_04263.ptif/info.json,
https://muenzen.philhist.uni-augsburg.de/object?id=ID387,Galerius Maximianus 305-306 n.Chr.,ID387,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,9.67,5,27,https://muenzen.philhist.uni-augsburg.de/image/ID387/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID387/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID387/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID387/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5458,Galerius Maximianus 305-306 n. Chr.,ID5458,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.66,7,27,https://ikmk.uni-freiburg.de/image/ID5458/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5458/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5458/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5458/rs_exp.jpg,,,,,,
