object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.23601,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23601",1944.100.23601,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.71,11,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23601.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23601.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23601.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23601.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23601.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23601.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23600,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23600",1944.100.23600,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.54,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23600.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23600.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23600.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23600.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23600.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23600.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23597,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23597",1944.100.23597,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.82,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23597.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23597.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23597.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23597.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23597.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23597.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23599,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23599",1944.100.23599,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.54,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23599.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23599.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23599.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23599.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23599.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23599.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23596,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23596",1944.100.23596,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23596.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23596.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23596.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23596.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23596.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23596.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.38.110,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355 1922.38.110",1922.38.110,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,12,22.0,https://numismatics.org/collectionimages/19001949/1922/1922.38.110.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.110.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.110.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.110.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.110.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.110.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23602,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23602",1944.100.23602,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.76,5,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23602.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23602.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23602.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23602.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23602.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23602.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23598,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23598",1944.100.23598,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.56,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23598.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23598.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23598.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23598.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23598.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23598.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23595,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355 1944.100.23595",1944.100.23595,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.52,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23595.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23595.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23595.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23595.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23595.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23595.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/179362,"Coin of Constantius II, Constantinople",1974.27.201,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.1,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17569_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17569_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/179362,
https://www.britishmuseum.org/collection/object/C_1903-1004-120,"British Museum: 1903,1004.120","1903,1004.120",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-52,"British Museum: 1953,1102.52","1953,1102.52",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.06,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-53,"British Museum: 1953,1102.53","1953,1102.53",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.73,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-55,"British Museum: 1953,1102.55","1953,1102.55",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.97,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-59,"British Museum: 1953,1102.59","1953,1102.59",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-65,"British Museum: 1953,1102.65","1953,1102.65",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.6,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1969-0304-55,"British Museum: 1969,0304.55","1969,0304.55",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4491,British Museum: B.4491,B.4491,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.2,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/501666,501666: PAS Coin,501666,http://www.wikidata.org/entity/Q2636096,Ancaster,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,20,,,,,,https://finds.org.uk/images/rhenry5/NCL-3F74D4.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID8566,Constantius II. 351-355 n. Chr.,ID8566,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.24,12,20,https://ikmk.uni-freiburg.de/image/ID8566/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8566/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8566/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8566/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8565,Constantius II. 351-355 n. Chr.,ID8565,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.58,6,20,https://ikmk.uni-freiburg.de/image/ID8565/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8565/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8565/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8565/rs_exp.jpg,,,,,,
