object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.8.9,"Bronze AE3 of Licinius, Antioch, AD 317 - AD 320 1948.8.9",1948.8.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,12,18.5,https://numismatics.org/collectionimages/19001949/1948/1948.8.9.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.9.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.9.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.695,"Bronze AE3 of Licinius, Antioch, AD 317 - AD 320 1984.146.695",1984.146.695,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,5,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.695.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.695.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.695.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.695.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.695.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.695.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/141783,"Follis of Crispus, Antioch",2002.60.45.157,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.49,11,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17506_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17506_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/141783,
https://www.ikmk.at/object?id=ID79074,Crispus 317–320 n. Chr.,ID79074,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.06,11,21,https://www.ikmk.at/image/ID79074/vs_opt.jpg,https://www.ikmk.at/image/ID79074/rs_thumb.jpg,https://www.ikmk.at/image/ID79074/vs_org.jpg,https://www.ikmk.at/image/ID79074/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID190064,Crispus 317–320 n. Chr.,ID190064,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.46,6,19,https://www.ikmk.at/image/ID190064/vs_opt.jpg,https://www.ikmk.at/image/ID190064/rs_thumb.jpg,https://www.ikmk.at/image/ID190064/vs_org.jpg,https://www.ikmk.at/image/ID190064/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1854-0111-16,"British Museum: 1854,0111.16","1854,0111.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1583,"British Museum: 1950,1006.1583","1950,1006.1583",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.94,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1584,"British Museum: 1950,1006.1584","1950,1006.1584",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,,,,,,,,,,,,
