object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1970.156.65,"Bronze AE3 of Constantine I, Londinium, AD 320 - AD 321 1970.156.65",1970.156.65,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.69,6,190.0,https://numismatics.org/collectionimages/19501999/1970/1970.156.65.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.65.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.65.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.65.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.65.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.65.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13355,"Bronze AE3 of Constantine I, Londinium, AD 320 - AD 321 1944.100.13355",1944.100.13355,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,7,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13355.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13355.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13355.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13355.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13355.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13355.rev.noscale.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/365824,365824: PAS Coin,365824,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365825,365825: PAS Coin,365825,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365826,365826: PAS Coin,365826,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365827,365827: PAS Coin,365827,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365828,365828: PAS Coin,365828,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365829,365829: PAS Coin,365829,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365830,365830: PAS Coin,365830,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365831,365831: PAS Coin,365831,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365832,365832: PAS Coin,365832,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365833,365833: PAS Coin,365833,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365834,365834: PAS Coin,365834,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365835,365835: PAS Coin,365835,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365836,365836: PAS Coin,365836,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365837,365837: PAS Coin,365837,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365838,365838: PAS Coin,365838,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365839,365839: PAS Coin,365839,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365840,365840: PAS Coin,365840,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365841,365841: PAS Coin,365841,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365842,365842: PAS Coin,365842,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365843,365843: PAS Coin,365843,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365844,365844: PAS Coin,365844,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365845,365845: PAS Coin,365845,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/588093,588093: PAS Coin,588093,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.27,,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/503426,503426: PAS Coin,503426,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.75,,18,,,,,,https://finds.org.uk/images/pwalton/3C6C83.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1012735,1012735: PAS Coin,1012735,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.45,6,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/451735,451735: PAS Coin,451735,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,6,19.4,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/428423,428423: PAS Coin,428423,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.18,6,17.5,,,,,,https://finds.org.uk/images/jjackson/KENT-13A187.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/740881,740881: PAS Coin,740881,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.05,7,19,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1920-0112-4,"British Museum: 1920,0112.4","1920,0112.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.87,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1a61b6eb_399c_43f8_ad0b_a3c100f7c914/small_00664133_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1a61b6eb_399c_43f8_ad0b_a3c100f7c914/large_00664133_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1973-0903-42,"British Museum: 1973,0903.42","1973,0903.42",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.37,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5c31c8ca_f588_432f_8d0e_a3c100f7cc92/small_00664136_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5c31c8ca_f588_432f_8d0e_a3c100f7cc92/large_00664136_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-192,British Museum: B.192,B.192,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.75,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5f24e433_3c4a_4d6f_83a0_a3c100f7ca49/small_00664134_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5f24e433_3c4a_4d6f_83a0_a3c100f7ca49/large_00664134_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1959-1010-32,"British Museum: 1959,1010.32","1959,1010.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.37,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e0eb4c44_18fa_4791_b03a_a3c100f7cb6c/small_00664135_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e0eb4c44_18fa_4791_b03a_a3c100f7cb6c/large_00664135_001.jpg,,,,
