object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.447,"Silver Denarius of Commodus, Rome, AD 181 1935.117.447",1935.117.447,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,12,,https://numismatics.org/collectionimages/19001949/1935/1935.117.447.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.447.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.447.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.447.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.447.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.447.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1124,"Silver Denarius of Commodus, Rome, AD 181 1956.127.1124",1956.127.1124,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1124.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1124.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1124.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1124.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1124.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1124.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1125,"Silver Denarius of Commodus, Rome, AD 181. 1956.127.1125",1956.127.1125,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1125.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1125.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1125.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1125.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1125.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1125.rev.noscale.jpg/info.json,,
http://afe.dainst.org/rdf/resource/AFE_coin_2983,AFE RGK Coin2983,coin_id=2983,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.65,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1841-0730-213,"British Museum: 1841,0730.213","1841,0730.213",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.414,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3e5853d8_f87f_4edd_9983_a3c100fb4e2e/small_00666073_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3e5853d8_f87f_4edd_9983_a3c100fb4e2e/large_00666073_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-587,"British Museum: BNK,R.587","BNK,R.587",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.129,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/55fe6a60_671f_4164_9b27_a3c100fb4f8d/small_00666074_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/55fe6a60_671f_4164_9b27_a3c100fb4f8d/large_00666074_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/371658,371658: PAS Coin,371658,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/917235,917235: PAS Coin,917235,http://www.wikidata.org/entity/Q2611273,Upper Broughton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.85,6,15,,,,,,https://finds.org.uk/images/jmlarch84/LEIC786CF7.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID8355,Commodus 181 n. Chr.,ID8355,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.64,7,17,https://ikmk.uni-freiburg.de/image/ID8355/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8355/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8355/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8355/rs_exp.jpg,,,,,,
