object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.85068,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85068",1944.100.85068,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.85068.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85068.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85068.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85068.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85068.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85068.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85069,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85069",1944.100.85069,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.85069.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85069.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85069.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85069.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85069.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85069.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85066,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE 1944.100.85066",1944.100.85066,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.85066.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85066.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85066.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85066.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85066.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85066.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85067,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85067",1944.100.85067,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.85067.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85067.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85067.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85067.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85067.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85067.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304850z,"[Monnaie : Drachme, argent, Alexandre III le Grand, Abydos, Troade]",Fonds général 916,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.13,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304850z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304850z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304850z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304850z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304850z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304850z/f2/info.json,,
https://ikmk.smb.museum/object?id=18253463,Makedonien: Alexandros III. ca. 328-323 v. Chr.,18253463,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.12,1,17,https://ikmk.smb.museum/image/18253463/vs_thumb.jpg,https://ikmk.smb.museum/image/18253463/rs_thumb.jpg,https://ikmk.smb.museum/image/18253463/vs_exp.jpg,https://ikmk.smb.museum/image/18253463/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253464,Makedonien: Alexandros III. ca. 328-323 v. Chr.,18253464,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.09,1,17,https://ikmk.smb.museum/image/18253464/vs_thumb.jpg,https://ikmk.smb.museum/image/18253464/rs_thumb.jpg,https://ikmk.smb.museum/image/18253464/vs_exp.jpg,https://ikmk.smb.museum/image/18253464/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-316,"British Museum: 2002,0101.316","2002,0101.316",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.21,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/4ca66be1_feda_4108_9635_a3c100d16f3a/small_00645912_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/4ca66be1_feda_4108_9635_a3c100d16f3a/large_00645912_001.jpg,,,,
