object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1922.215.35,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298. 1922.215.35",1922.215.35,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.7,1,25.0,https://numismatics.org/collectionimages/19001949/1922/1922.215.35.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.215.35.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.215.35.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.215.35.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.215.35.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.215.35.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1891,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298. 1984.146.1891",1984.146.1891,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.58,10,26.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1891.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1891.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1891.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1891.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1891.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1891.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3896,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298. 1944.100.3896",1944.100.3896,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.55,10,28.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3896.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3896.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3896.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3896.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3896.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3896.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3886,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298. 1944.100.3886",1944.100.3886,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.32,11,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3886.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3886.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3886.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3886.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3886.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3886.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3894,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298. 1944.100.3894",1944.100.3894,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.5,11,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3894.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3894.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3894.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3894.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3894.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3894.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3890,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298. 1944.100.3890",1944.100.3890,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.8,11,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3890.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3890.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3890.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3890.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3890.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3890.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1890,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298 1984.146.1890",1984.146.1890,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.49,12,26.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1890.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1890.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1890.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1890.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1890.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1890.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3881,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298. 1944.100.3881",1944.100.3881,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.61,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3881.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3881.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3881.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3881.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3881.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3881.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3893,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298. 1944.100.3893",1944.100.3893,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.1,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3893.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3893.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3893.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3893.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3893.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3893.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3891,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298. 1944.100.3891",1944.100.3891,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.25,12,26.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.3891.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3891.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3891.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3891.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3891.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3891.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1917.155.30,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298 1917.155.30",1917.155.30,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.37,12,27.0,https://numismatics.org/collectionimages/19001949/1917/1917.155.30.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.30.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.30.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.30.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.215.33,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298 1922.215.33",1922.215.33,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.16,12,27.0,https://numismatics.org/collectionimages/19001949/1922/1922.215.33.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.215.33.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.215.33.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.215.33.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.215.33.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.215.33.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3889,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298. 1944.100.3889",1944.100.3889,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.7,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3889.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3889.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3889.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3889.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3889.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3889.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3895,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298. 1944.100.3895",1944.100.3895,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.91,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3895.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3895.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3895.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3895.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3895.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3895.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3884,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298. 1944.100.3884",1944.100.3884,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.88,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3884.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3884.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3884.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3884.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3884.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3884.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3880,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298 1944.100.3880",1944.100.3880,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.6,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3880.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3880.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3880.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3880.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3880.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3880.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3887,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298. 1944.100.3887",1944.100.3887,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.92,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3887.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3887.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3887.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3887.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3887.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3887.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.215.34,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298. 1922.215.34",1922.215.34,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.57,6,27.0,https://numismatics.org/collectionimages/19001949/1922/1922.215.34.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.215.34.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.215.34.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.215.34.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.215.34.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.215.34.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3888,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298. 1944.100.3888",1944.100.3888,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.52,6,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3888.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3888.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3888.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3888.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3888.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3888.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3892,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298. 1944.100.3892",1944.100.3892,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.8,6,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3892.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3892.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3892.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3892.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3892.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3892.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3882,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298. 1944.100.3882",1944.100.3882,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.7,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3882.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3882.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3882.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3882.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3882.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3882.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3885,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298. 1944.100.3885",1944.100.3885,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.53,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3885.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3885.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3885.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3885.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3885.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3885.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3883,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298. 1944.100.3883",1944.100.3883,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.42,7,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3883.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3883.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3883.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3883.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3883.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3883.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/102920,Fitzwilliam Museum - Object CM.LS.3769-R,CM.LS.3769-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,11.57,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3769-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3769-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/177832,Follis of Diocletian,1986.528.249,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.98,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17571_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17571_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/177832,
https://collections.mfa.org/objects/260070,Follis with bust of Diocletian,64.264,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.18,,26.5,https://collections.mfa.org/internal/media/dispatcher/1207300/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207301/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207300/preview,https://collections.mfa.org/internal/media/dispatcher/1207301/preview,,,,,,
https://collections.mfa.org/objects/260086,Follis with bust of Diocletian,64.260,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",9.77,,27.5,https://collections.mfa.org/internal/media/dispatcher/1207188/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207189/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207188/preview,https://collections.mfa.org/internal/media/dispatcher/1207189/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4137,British Museum: B.4137,B.4137,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.28,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/5225d6f2_627f_4906_8726_a72f00b1c2ce/small_BM_04869.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/5225d6f2_627f_4906_8726_a72f00b1c2ce/large_BM_04869.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/7_10/5225d6f2_627f_4906_8726_a72f00b1c2ce/BM_04869.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-4138,British Museum: B.4138,B.4138,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/5b4a6ae7_7331_4b01_9878_a72f00b1c84e/small_BM_04878.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/5b4a6ae7_7331_4b01_9878_a72f00b1c84e/large_BM_04878.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/7_10/5b4a6ae7_7331_4b01_9878_a72f00b1c84e/BM_04878.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID10946,Diocletianus 297-298 n. Chr.,ID10946,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.81,1,28,https://ikmk.uni-freiburg.de/image/ID10946/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10946/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10946/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10946/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5745,Diocletianus 297-298 n. Chr.,ID5745,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.19,12,26,https://ikmk.uni-freiburg.de/image/ID5745/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5745/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5745/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5745/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10945,Diocletianus 297-298 n. Chr.,ID10945,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.98,12,28,https://ikmk.uni-freiburg.de/image/ID10945/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10945/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10945/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10945/rs_exp.jpg,,,,,,