object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.50058,"Bronze Sestertius of Didius Julianus, Rome, AD 193 1944.100.50058",1944.100.50058,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.55,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.50058.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50058.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50058.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50058.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50058.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50058.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID576,Manlia Scantilla 193 n. Chr.,ID576,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,15.06,12,27,https://www.ikmk.at/image/ID576/vs_opt.jpg,https://www.ikmk.at/image/ID576/rs_thumb.jpg,https://www.ikmk.at/image/ID576/vs_org.jpg,https://www.ikmk.at/image/ID576/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID122921,Manlia Scantilla 193 n. Chr.,ID122921,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,20.71,12,30,https://www.ikmk.at/image/ID122921/vs_opt.jpg,https://www.ikmk.at/image/ID122921/rs_thumb.jpg,https://www.ikmk.at/image/ID122921/vs_org.jpg,https://www.ikmk.at/image/ID122921/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID66113,Manlia Scantilla 193 n. Chr.,ID66113,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.52,12,31,https://www.ikmk.at/image/ID66113/vs_opt.jpg,https://www.ikmk.at/image/ID66113/rs_thumb.jpg,https://www.ikmk.at/image/ID66113/vs_org.jpg,https://www.ikmk.at/image/ID66113/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID66112,Manlia Scantilla 193 n. Chr.,ID66112,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,19.27,6,30,https://www.ikmk.at/image/ID66112/vs_opt.jpg,https://www.ikmk.at/image/ID66112/rs_thumb.jpg,https://www.ikmk.at/image/ID66112/vs_org.jpg,https://www.ikmk.at/image/ID66112/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID66114,Manlia Scantilla 193 n. Chr.,ID66114,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.04,7,28,https://www.ikmk.at/image/ID66114/vs_opt.jpg,https://www.ikmk.at/image/ID66114/rs_thumb.jpg,https://www.ikmk.at/image/ID66114/vs_org.jpg,https://www.ikmk.at/image/ID66114/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/230452,"Dupondius with bust of Manlia Scantilla, struck under Didius Julianus",17.1540,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",14.33,,25,https://collections.mfa.org/internal/media/dispatcher/1212606/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212607/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212606/preview,https://collections.mfa.org/internal/media/dispatcher/1212607/preview,,,,,,
https://collections.mfa.org/objects/162401,"Sestertius with bust of Manlia Scantilla, struck under Didius Julianus",60.1143,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",21.96,,32.5,https://collections.mfa.org/internal/media/dispatcher/1212628/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212629/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212628/preview,https://collections.mfa.org/internal/media/dispatcher/1212629/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-2097,"British Museum: 1867,0101.2097","1867,0101.2097",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.74,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2103d5e7_e661_428c_9c05_a3c1010777dd/small_00671317_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2103d5e7_e661_428c_9c05_a3c1010777dd/large_00671317_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/2103d5e7_e661_428c_9c05_a3c1010777dd/00671317_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15134,British Museum: R.15134,R.15134,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.93,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/6ea71762_1f50_4d82_b017_a3c101077511/small_00671315_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/6ea71762_1f50_4d82_b017_a3c101077511/large_00671315_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/6ea71762_1f50_4d82_b017_a3c101077511/00671315_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15135,British Museum: R.15135,R.15135,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.8,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/cc11adfa_4b25_4c1a_a704_a3c101077679/small_00671316_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/cc11adfa_4b25_4c1a_a704_a3c101077679/large_00671316_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/cc11adfa_4b25_4c1a_a704_a3c101077679/00671316_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15136,British Museum: R.15136,R.15136,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.52,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ed5b0522_217a_4bfc_806c_a3c101077982/small_00671318_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ed5b0522_217a_4bfc_806c_a3c101077982/large_00671318_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/ed5b0522_217a_4bfc_806c_a3c101077982/00671318_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-754,"British Museum: 1872,0709.754","1872,0709.754",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.67,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/81728428_c7e9_4a52_a682_a3c101077391/small_00671314_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/81728428_c7e9_4a52_a682_a3c101077391/large_00671314_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/81728428_c7e9_4a52_a682_a3c101077391/00671314_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID9509,Manlia Scantilla 193 n. Chr.,ID9509,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,18.85,6,29,https://ikmk.uni-freiburg.de/image/ID9509/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9509/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9509/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9509/rs_exp.jpg,,,,,,
http://ikmk.uni-mannheim.de/object?id=ID23,Manlia Scantilla 193 n. Chr.,ID23,,,,The Digital Coin Cabinet of Mannheim University,Universität Mannheim,http://ikmk.uni-mannheim.de,Das Digitale Münzkabinett der Universität Mannheim,17.69,6,27,http://ikmk.uni-mannheim.de/image/ID23/vs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID23/rs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID23/vs_exp.jpg,http://ikmk.uni-mannheim.de/image/ID23/rs_exp.jpg,,,,,,
