object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.84407,"Silver Coin of Philip III Arrhidaeus, Abydus, 323 BCE - 317 BCE 1944.100.84407",1944.100.84407,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84407.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84407.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84407.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84407.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84407.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84407.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84409,"Silver Coin of Philip III Arrhidaeus, Abydus, 323 BCE - 317 BCE. 1944.100.84409",1944.100.84409,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84409.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84409.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84409.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84409.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84409.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84409.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84408,"Silver Coin of Philip III Arrhidaeus, Abydus, 323 BCE - 317 BCE. 1944.100.84408",1944.100.84408,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84408.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84408.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84408.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84408.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84408.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84408.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.53846,"Silver Coin of Philip III Arrhidaeus, Abydus, 323 BCE - 317 BCE 0000.999.53846",0000.999.53846,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,9,,https://numismatics.org/collectionimages/00001899/0000/0000.999.53846.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.53846.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.53846.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.53846.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.53846.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.53846.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84410,"Silver Coin of Philip III Arrhidaeus, Abydus, 323 BCE - 317 BCE. 1944.100.84410",1944.100.84410,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84410.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84410.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84410.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84410.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84410.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84410.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305851r,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Abydos, Troade]",Fonds général 1167,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305851r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305851r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305851r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305851r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305851r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305851r/f2/info.json,,
https://ikmk.smb.museum/object?id=18254707,Makedonien: Philippos III. 323-317 v. Chr.,18254707,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.27,9,17,https://ikmk.smb.museum/image/18254707/vs_thumb.jpg,https://ikmk.smb.museum/image/18254707/rs_thumb.jpg,https://ikmk.smb.museum/image/18254707/vs_exp.jpg,https://ikmk.smb.museum/image/18254707/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1841-B-850,"British Museum: 1841,B.850","1841,B.850",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.2,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/9e699844_de8f_4743_8561_a3c100d6843f/small_00648423_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/9e699844_de8f_4743_8561_a3c100d6843f/large_00648423_001.jpg,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID22,Könige von Makedonien: Philipp III. 323-317 v. Chr.,ID22,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,4.37,1,18,http://www.nomisma.museum.uni-wuerzburg.de/image/ID22/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID22/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID22/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID22/rs_exp.jpg,,,,,,
