object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.28.269,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 160 1956.28.269",1956.28.269,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.28.269.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.269.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.269.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.269.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.269.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.269.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/640a1347-92a5-45f8-8e10-36b83b7fe0ea,"Münze, Denar, 145 - 147 n. Chr.?",153119,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.750,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153119/record_DE-MUS-062622_kenom_153119_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153119/record_DE-MUS-062622_kenom_153119_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153119/record_DE-MUS-062622_kenom_153119_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153119/record_DE-MUS-062622_kenom_153119_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153119/record_DE-MUS-062622_kenom_153119_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153119/record_DE-MUS-062622_kenom_153119_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/38137,"RIC 433, Antonino Pío, 38137",38137,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.35,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38137-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38137-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38137-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38137-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38138,"RIC 433, Antonino Pío, 38138",38138,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.37,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38138-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38138-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38138-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38138-2.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3435,AFE RGK Coin3435,coin_id=3435,http://afe.dainst.org/rdf/resource/AFE_place_169,Laatzen,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.1,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/813126,813126: PAS Coin,813126,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,6,18.2,,,,,,https://finds.org.uk/images/bmorris/AA0079.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13239,British Museum: R.13239,R.13239,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.88,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a4229ed6_44ad_409b_8554_a3c100f8fed2/small_00664801_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a4229ed6_44ad_409b_8554_a3c100f8fed2/large_00664801_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2547,Marcus Aurelius 145-160 n. Chr.,ID2547,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.75,11,18,https://ikmk.uni-freiburg.de/image/ID2547/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2547/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2547/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2547/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID981,Antoninus Pius 145-160 n. Chr.,ID981,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.44,6,18,https://www.univie.ac.at/ikmk/image/ID981/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID981/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID981/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID981/rs_exp.jpg,,,,,,
