object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.33807,"Silver Coin, Amathus, 323 BCE - 320 BCE. 1944.100.33807",1944.100.33807,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.02,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33807.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33807.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33807.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33807.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33807.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33807.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33813,"Silver Coin, Amathus, 323 BCE - 320 BCE. 1944.100.33813",1944.100.33813,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,12,25.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.33813.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33813.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33813.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33813.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33813.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33813.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33787,"Silver Coin, Amathus, 323 BCE - 320 BCE 1944.100.33787",1944.100.33787,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,5,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33787.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33787.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33787.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33787.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33787.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33787.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33789,"Silver Coin, Amathus, 323 BCE - 320 BCE. 1944.100.33789",1944.100.33789,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.05,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33789.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33789.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33789.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33789.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33789.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33789.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33805,"Silver Coin, Amathus, 323 BCE - 320 BCE. 1944.100.33805",1944.100.33805,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33805.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33805.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33805.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33805.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33805.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33805.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33806,"Silver Coin, Amathus, 323 BCE - 320 BCE. 1944.100.33806",1944.100.33806,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33806.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33806.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33806.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33806.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33806.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33806.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33790,"Silver Coin, Amathus, 323 BCE - 320 BCE. 1944.100.33790",1944.100.33790,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.03,6,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33790.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33790.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33790.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33790.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33790.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33790.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33788,"Silver Coin, Amathus, 323 BCE - 320 BCE. 1944.100.33788",1944.100.33788,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,6,24.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.33788.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33788.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33788.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33788.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33788.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33788.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33801,"Silver Coin, Amathus, 323 BCE - 320 BCE. 1944.100.33801",1944.100.33801,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33801.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33801.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33801.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33801.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33801.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33801.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33800,"Silver Coin, Amathus, 323 BCE - 320 BCE. 1944.100.33800",1944.100.33800,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.3,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33800.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33800.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33800.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33800.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33800.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33800.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33797,"Silver Coin, Amathus, 323 BCE - 320 BCE. 1944.100.33797",1944.100.33797,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,6,25.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.33797.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33797.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33797.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33797.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33797.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33797.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33808,"Silver Coin, Amathus, 323 BCE - 320 BCE. 1944.100.33808",1944.100.33808,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.07,6,25.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.33808.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33808.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33808.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33808.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33808.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33808.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1949.88.8,"Silver Coin, Amathus, 323 BCE - 320 BCE 1949.88.8",1949.88.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,6,25.2,https://numismatics.org/collectionimages/19001949/1949/1949.88.8.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.88.8.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.88.8.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.88.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.88.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.88.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33804,"Silver Coin, Amathus, 323 BCE - 320 BCE. 1944.100.33804",1944.100.33804,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.32,6,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33804.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33804.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33804.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33804.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33804.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33804.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.558,"Silver Coin, Amathus, 323 BCE - 320 BCE 1974.26.558",1974.26.558,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.26,6,26.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.558.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.558.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.558.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.558.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.558.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.558.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33802,"Silver Coin, Amathus, 323 BCE - 320 BCE. 1944.100.33802",1944.100.33802,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33802.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33802.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33802.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33802.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33802.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33802.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33803,"Silver Coin, Amathus, 323 BCE - 320 BCE. 1944.100.33803",1944.100.33803,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.99,6,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33803.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33803.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33803.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33803.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33803.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33803.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33809,"Silver Coin, Amathus, 323 BCE - 320 BCE. 1944.100.33809",1944.100.33809,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.35,7,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33809.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33809.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33809.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33809.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33809.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33809.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305530b,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Amathonte, Chypre]",Fonds général 691,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.90,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305530b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305530b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305530b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305530b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305530b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305530b/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-03025,DNB GR-03025,GR-03025,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.44,6,26,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03025a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03025b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03025a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03025b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250448,Makedonien: Alexandros III. ca. 323-320 v. Chr.,18250448,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.11,6,27,https://ikmk.smb.museum/image/18250448/vs_thumb.jpg,https://ikmk.smb.museum/image/18250448/rs_thumb.jpg,https://ikmk.smb.museum/image/18250448/vs_exp.jpg,https://ikmk.smb.museum/image/18250448/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-1014,"British Museum: 2002,0101.1014","2002,0101.1014",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.14,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/99fd8f41_e342_4b4d_bfeb_a3c100d235cc/small_00646295_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/99fd8f41_e342_4b4d_bfeb_a3c100d235cc/large_00646295_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1929-0811-67,"British Museum: 1929,0811.67","1929,0811.67",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.26,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/19dc2bac_c63b_4675_b7b1_a3c100e7514c/small_00655623_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/19dc2bac_c63b_4675_b7b1_a3c100e7514c/large_00655623_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-1015,"British Museum: 2002,0101.1015","2002,0101.1015",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.57,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/5e222ff4_fbef_42dc_abab_a3c100d23726/small_00646296_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/5e222ff4_fbef_42dc_abab_a3c100d23726/large_00646296_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/5e222ff4_fbef_42dc_abab_a3c100d23726/00646296_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1929-0811-66,"British Museum: 1929,0811.66","1929,0811.66",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.21,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/9b0306e0_8080_4bca_aca8_a3c100e752a1/small_00655624_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/9b0306e0_8080_4bca_aca8_a3c100e752a1/large_00655624_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23556,"Ancient Greek silver coin in the name of Alexander III of Macedon from Amathus, c. 323 BC–c. 320 BC: HCR23556",HCR23556,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.21,6,24.6,https://hcr.ashmus.ox.ac.uk/images/coin/23556ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23556rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23556of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23556rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23555,"Ancient Greek silver coin in the name of Alexander III of Macedon from Amathus, c. 323 BC–c. 320 BC: HCR23555",HCR23555,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.13,6,25.5,https://hcr.ashmus.ox.ac.uk/images/coin/23555ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23555rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23555of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23555rf.jpg,,,,,,
