object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.52472,"Silver Denarius of Severus Alexander, Rome, AD 226. 1944.100.52472",1944.100.52472,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.52472.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52472.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52472.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52472.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52472.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52472.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1819,"Silver Denarius of Severus Alexander, Rome, AD 226. 1948.19.1819",1948.19.1819,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.98,6,18.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1819.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1819.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1819.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1819.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1819.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1819.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52471,"Silver Denarius of Severus Alexander, Rome, AD 226 1944.100.52471",1944.100.52471,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.52471.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52471.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52471.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52471.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52471.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52471.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1817,"Silver Denarius of Severus Alexander, Rome, AD 226 1948.19.1817",1948.19.1817,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,6,20.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1817.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1817.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1817.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1817.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1817.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1817.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1818,"Silver Denarius of Severus Alexander, Rome, AD 226. 1948.19.1818",1948.19.1818,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,6,20.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1818.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1818.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1818.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1818.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1818.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1818.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1763,Severus Alexander (222-235); Rom; 226; Denar; RIC 55,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.842,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.08,5,,"http://gams.uni-graz.at/iiif/o:numis.1763/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1763/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1763/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1763/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1763/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1763/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/3ba9d045-d4e5-4cca-8e5a-1f6cf10bfd97,"Münze, Denar, 226 n. Chr.",187184,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.536,1,19.45,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187184/record_DE-MUS-062622_kenom_187184_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187184/record_DE-MUS-062622_kenom_187184_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187184/record_DE-MUS-062622_kenom_187184_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187184/record_DE-MUS-062622_kenom_187184_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187184/record_DE-MUS-062622_kenom_187184_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187184/record_DE-MUS-062622_kenom_187184_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e137d2a3-a489-4010-b16c-53a7570a2448,"Münze, Denar, 226 n. Chr.",187183,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.152,1,19.77,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187183/record_DE-MUS-062622_kenom_187183_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187183/record_DE-MUS-062622_kenom_187183_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187183/record_DE-MUS-062622_kenom_187183_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187183/record_DE-MUS-062622_kenom_187183_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187183/record_DE-MUS-062622_kenom_187183_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187183/record_DE-MUS-062622_kenom_187183_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/28e55b31-e011-4d05-a6cf-e2c866adee88,"Münze, Denar, 226 n. Chr.",187182,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.026,11,18.22,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187182/record_DE-MUS-062622_kenom_187182_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187182/record_DE-MUS-062622_kenom_187182_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187182/record_DE-MUS-062622_kenom_187182_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187182/record_DE-MUS-062622_kenom_187182_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187182/record_DE-MUS-062622_kenom_187182_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187182/record_DE-MUS-062622_kenom_187182_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID68562,Severus Alexander 226 n. Chr.,ID68562,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.93,11,20,https://www.ikmk.at/image/ID68562/vs_opt.jpg,https://www.ikmk.at/image/ID68562/rs_thumb.jpg,https://www.ikmk.at/image/ID68562/vs_org.jpg,https://www.ikmk.at/image/ID68562/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID173272,Severus Alexander 226 n. Chr.,ID173272,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.13,12,21,https://www.ikmk.at/image/ID173272/vs_opt.jpg,https://www.ikmk.at/image/ID173272/rs_thumb.jpg,https://www.ikmk.at/image/ID173272/vs_org.jpg,https://www.ikmk.at/image/ID173272/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68563,Severus Alexander 226 n. Chr.,ID68563,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.79,5,19,https://www.ikmk.at/image/ID68563/vs_opt.jpg,https://www.ikmk.at/image/ID68563/rs_thumb.jpg,https://www.ikmk.at/image/ID68563/vs_org.jpg,https://www.ikmk.at/image/ID68563/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID173273,Severus Alexander 226 n. Chr.,ID173273,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.42,6,19,https://www.ikmk.at/image/ID173273/vs_opt.jpg,https://www.ikmk.at/image/ID173273/rs_thumb.jpg,https://www.ikmk.at/image/ID173273/vs_org.jpg,https://www.ikmk.at/image/ID173273/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/245322,Denarius with bust of Severus Alexander,32.1297,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.60,,20,https://collections.mfa.org/internal/media/dispatcher/1219598/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219599/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219598/preview,https://collections.mfa.org/internal/media/dispatcher/1219599/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_R-16164,British Museum: R.16164,R.16164,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.94,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/0b5f9d97_be85_400c_ba9f_a5b400f3e196/small_Severan_Gap_Silver_6114.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/0b5f9d97_be85_400c_ba9f_a5b400f3e196/large_Severan_Gap_Silver_6114.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/0b5f9d97_be85_400c_ba9f_a5b400f3e196/Severan_Gap_Silver_6114.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1953-0903-44,"British Museum: 1953,0903.44","1953,0903.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.57,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/1c1e5d9a_e170_480a_b993_a5b400f3e353/small_Severan_Gap_Silver_6117.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/1c1e5d9a_e170_480a_b993_a5b400f3e353/large_Severan_Gap_Silver_6117.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/1c1e5d9a_e170_480a_b993_a5b400f3e353/Severan_Gap_Silver_6117.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1934-1210-55,"British Museum: 1934,1210.55","1934,1210.55",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.74,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/3f4beb1d_badb_4f9f_88f6_a5b400f3e025/small_Severan_Gap_Silver_6111.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/3f4beb1d_badb_4f9f_88f6_a5b400f3e025/large_Severan_Gap_Silver_6111.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/3f4beb1d_badb_4f9f_88f6_a5b400f3e025/Severan_Gap_Silver_6111.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1953-0903-45,"British Museum: 1953,0903.45","1953,0903.45",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.45,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/c2a46db5_e0fa_419c_bbad_a5b400f3e4c0/small_Severan_Gap_Silver_6120.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/c2a46db5_e0fa_419c_bbad_a5b400f3e4c0/large_Severan_Gap_Silver_6120.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/c2a46db5_e0fa_419c_bbad_a5b400f3e4c0/Severan_Gap_Silver_6120.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/382465,382465: PAS Coin,382465,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361847,361847: PAS Coin,361847,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/85427,85427: PAS Coin,85427,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.2,,19,,,,,,https://finds.org.uk/images/pwalton/754.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/438478,438478: PAS Coin,438478,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.08,12,19.23,,,,,,https://finds.org.uk/images/abrown/WKS_SF5D09C0.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/394426,394426: PAS Coin,394426,http://www.wikidata.org/entity/Q1946231,Garsington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,12,20,,,,,,https://finds.org.uk/images/abyard/TDavis2010081.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/644550,644550: PAS Coin,644550,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.78,6,17.44,,,,,,https://finds.org.uk/images/abrown/WMH_SF-A67281.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/570644,570644: PAS Coin,570644,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,6,19.4,,,,,,https://finds.org.uk/images/bmorris/BL1113.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/450881,450881: PAS Coin,450881,http://www.wikidata.org/entity/Q7799529,Thwing,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.27,6,18,,,,,,https://finds.org.uk/images/pwalton/NCL9A2C36.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/748174,748174: PAS Coin,748174,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.5,7,16,,,,,,https://finds.org.uk/images/pwalton/2015_14.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2023,Severus Alexander 226 n. Chr.,ID2023,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.58,12,18,https://ikmk.uni-freiburg.de/image/ID2023/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2023/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2023/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2023/rs_exp.jpg,,,,,,
https://ikmk.uni-konstanz.de/object?id=ID78,Severus Alexander 226 n. Chr.,ID78,,,, The Digital Coin Cabinet of University of Konstanz,Universität Konstanz,https://ikmk.uni-konstanz.de,Das Digitale Münzkabinett der Universität Konstanz,3.18,12,18,https://ikmk.uni-konstanz.de/image/ID78/vs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID78/rs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID78/vs_exp.jpg,https://ikmk.uni-konstanz.de/image/ID78/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID914,Severus Alexander 226 n. Chr.,ID914,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",2.92,12,18,https://numid.uni-koeln.de/image/ID914/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID914/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID914/vs_exp.jpg,https://numid.uni-koeln.de/image/ID914/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID295,Severus Alexander 226 n. Chr.,ID295,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,2.17,12,18,https://numid.uni-rostock.de/image/ID295/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID295/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID295/vs_exp.jpg,https://numid.uni-rostock.de/image/ID295/rs_exp.jpg,,,,,,
