object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1925.176.134,"Bronze Coin, Alexandria, 266 BC - 261 BC 1925.176.134",1925.176.134,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.45,12,24.0,https://numismatics.org/collectionimages/19001949/1925/1925.176.134.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.134.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.134.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.134.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.134.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.134.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75967,"Bronze Coin, Alexandria, 266 BC - 261 BC 1944.100.75967",1944.100.75967,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.1,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75967.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75967.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75967.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75967.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75967.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75967.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5461,"Bronze Coin, Alexandria, 266 BC - 261 BC 1974.26.5461",1974.26.5461,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.06,12,24.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5461.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5461.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5461.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5461.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5461.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5461.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5463,"Bronze Coin, Alexandria, 266 BC - 261 BC 1974.26.5463",1974.26.5463,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.83,12,24.0,,,,,,,,,,
http://numismatics.org/collection/1951.116.483,"Bronze Coin, Alexandria, 266 BC - 261 BC 1951.116.483",1951.116.483,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.08,12,25.0,https://numismatics.org/collectionimages/19501999/1951/1951.116.483.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.116.483.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.116.483.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.116.483.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.116.483.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.116.483.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.142.444,"Bronze Coin, Alexandria, 266 BC - 261 BC 1952.142.444",1952.142.444,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.64,12,25.0,https://numismatics.org/collectionimages/19501999/1952/1952.142.444.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.444.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.444.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.444.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.444.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.444.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5462,"Bronze Coin, Alexandria, 266 BC - 261 BC 1974.26.5462",1974.26.5462,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.21,12,25.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5462.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5462.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5462.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5462.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5462.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5462.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10330674c,"[Monnaie : Bronze, Ptolémée, Égypte, Alexandrie]",AA.GR.19093,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.84,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330674c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330674c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330674c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330674c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330674c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330674c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103337272,"[Monnaie : Bronze, Ptolémée, Égypte, Alexandrie]",AA.GR.23479,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.99,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103337272/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103337272/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103337272/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103337272/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103337272/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103337272/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10330848p,"[Monnaie : Bronze, Ptolémée, Égypte, Alexandrie]",AA.GR.25223,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.52,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330848p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330848p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330848p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330848p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330848p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330848p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103315532,"[Monnaie : Bronze, Ptolémée, Égypte, Alexandrie]",AA.GR.26070,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.66,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103315532/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103315532/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103315532/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103315532/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103315532/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103315532/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103324370,"[Monnaie : Bronze, Ptolémée II , Égypte, Alexandrie]",AA.GR.26956,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.81,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103324370/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103324370/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103324370/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103324370/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103324370/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103324370/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487208f,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée II]",Fonds général 418,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.11,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487208f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487208f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487208f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487208f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487208f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487208f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84871884,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée II]",Fonds général 419,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.80,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871884/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871884/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871884/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871884/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871884/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871884/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487189j,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée II]",Fonds général 420,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.85,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487189j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487189j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487189j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487189j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487189j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487189j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84871906,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée II]",Fonds général 421,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.46,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871906/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871906/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871906/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871906/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871906/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871906/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487191m,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée II]",Fonds général 422,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.18,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487191m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487191m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487191m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487191m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487191m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487191m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487184g,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée II]",Fonds général 683,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.76,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487184g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487184g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487184g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487184g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487184g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487184g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487185w,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée II]",Fonds général 692,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.73,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487185w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487185w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487185w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487185w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487185w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487185w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84871869,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée II]",Fonds général 695,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.33,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871869/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871869/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871869/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871869/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871869/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871869/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487187q,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée II]",Fonds général 708,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.70,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487187q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487187q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487187q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487187q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487187q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487187q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84871795,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée II]",Y 20243,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.58,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871795/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871795/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871795/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871795/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871795/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871795/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487180t,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée II]",Y 20243,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.92,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487180t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487180t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487180t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487180t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487180t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487180t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487193f,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée II]",Y 20243,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.83,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487193f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487193f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487193f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487193f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487193f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487193f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84874744,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée V]",Y 78,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.63,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84874744/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84874744/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84874744/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84874744/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84874744/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84874744/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08756,DNB GR-08756,GR-08756,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",10.73,12,23,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08756a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08756b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08756a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08756b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02079,DNB RE-02079,RE-02079,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",12.79,12,23,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02079a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02079b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02079a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02079b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02080,DNB RE-02080,RE-02080,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",10.71,12,23,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02080a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02080b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02080a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02080b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02081,DNB RE-02081,RE-02081,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",12.18,12,23,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02081a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02081b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02081a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02081b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02082,DNB RE-02082,RE-02082,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",15.27,12,24,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02082a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02082b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02082a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02082b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1841-B-3731,"British Museum: 1841,B.3731","1841,B.3731",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.83,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_EH-p689-2-PtoXII,"British Museum: EH,p689.2.PtoXII","EH,p689.2.PtoXII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.73,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p211-2-PtoIX,"British Museum: RPK,p211.2.PtoIX","RPK,p211.2.PtoIX",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.23,,,,,,,,,,,,
