object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10313435t,"[Monnaie : Bronze, Ptolémée II, Égypte, Alexandrie]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.39,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313435t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313435t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313435t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313435t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313435t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313435t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103338478,"[Monnaie : Bronze, Ptolémée, Égypte, Alexandrie]",AA.GR.23638,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.78,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103338478/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103338478/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103338478/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103338478/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103338478/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103338478/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10330184w,"[Monnaie : Bronze, Ptolémée, Égypte, Alexandrie]",AA.GR.24625,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330184w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330184w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330184w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330184w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330184w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330184w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10330857n,"[Monnaie : Bronze, Ptolémée, Égypte, Alexandrie]",AA.GR.25232,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.37,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330857n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330857n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330857n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330857n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330857n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330857n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487319k,"[Monnaie : Bronze, Incertain, Cyrénaïque, Ptolémée II]",AA.GR.968,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.13,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487319k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487319k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487319k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487319k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487319k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487319k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84872857,"[Monnaie : Bronze, Incertain, Cyrénaïque, Ptolémée II]",Fonds général 262,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.78,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872857/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872857/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872857/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872857/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872857/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872857/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113186756,"[Monnaie : Bronze, Incertain, Égypte, Ptolémée II Philadelphe]",Luynes.3569 (43-54-34),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.15,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113186756/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113186756/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113186756/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113186756/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113186756/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113186756/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487317r,"[Monnaie : Bronze, Incertain, Cyrénaïque, Ptolémée II]",Y 20243,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.06,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487317r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487317r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487317r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487317r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487317r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487317r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84873185,"[Monnaie : Bronze, Incertain, Cyrénaïque, Ptolémée II]",Y 20243,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.59,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873185/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873185/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873185/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873185/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873185/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873185/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84874922,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée V]",Y 20243,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.14,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84874922/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84874922/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84874922/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84874922/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84874922/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84874922/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08748,DNB GR-08748,GR-08748,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.721,11,17,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08748a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08748b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08748a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08748b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08749,DNB GR-08749,GR-08749,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.554,12,15,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08749a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08749b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08749a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08749b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08750,DNB GR-08750,GR-08750,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.16,12,17,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08750a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08750b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08750a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08750b.jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/175925,"Coin of Ptolemy II of Egypt, Kyrenaica",1979.419.91,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.61,11,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03685_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03685_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/175925,
