object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.29602,"Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.29602",1944.100.29602,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.86,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29602.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29602.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29602.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29602.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29602.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29602.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.35.17,"Silver Coin, Uncertain value, 310 BCE - 275 BCE 1951.35.17",1951.35.17,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.77,12,,https://numismatics.org/collectionimages/19501999/1951/1951.35.17.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.17.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.17.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.17.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29601,"Silver Coin, Uncertain value, 310 BCE - 275 BCE 1944.100.29601",1944.100.29601,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.44,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29601.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29601.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29601.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29601.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29601.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29601.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18253808,Makedonien: Alexandros III. ca. 310-275 v. Chr.,18253808,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.07,12,28,https://ikmk.smb.museum/image/18253808/vs_thumb.jpg,https://ikmk.smb.museum/image/18253808/rs_thumb.jpg,https://ikmk.smb.museum/image/18253808/vs_exp.jpg,https://ikmk.smb.museum/image/18253808/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253806,Makedonien: Alexandros III. ca. 310-275 v. Chr.,18253806,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.26,6,28,https://ikmk.smb.museum/image/18253806/vs_thumb.jpg,https://ikmk.smb.museum/image/18253806/rs_thumb.jpg,https://ikmk.smb.museum/image/18253806/vs_exp.jpg,https://ikmk.smb.museum/image/18253806/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-204,"British Museum: 2002,0101.204","2002,0101.204",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.9,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/28671447_3a47_4df2_84ac_a3c100d1653e/small_00645801_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/28671447_3a47_4df2_84ac_a3c100d1653e/large_00645801_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/28671447_3a47_4df2_84ac_a3c100d1653e/00645801_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1987-1112-3,"British Museum: 1987,1112.3","1987,1112.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.75,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/2f5a7b84_bdd4_4cb9_babd_a3c100e6993d/small_00655143_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/2f5a7b84_bdd4_4cb9_babd_a3c100e6993d/large_00655143_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/2f5a7b84_bdd4_4cb9_babd_a3c100e6993d/00655143_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR23813,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Greek or Macedonian mint, c. 310 BC–c. 275 BC: HCR23813",HCR23813,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.86,12,27.2,https://hcr.ashmus.ox.ac.uk/images/coin/23813ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23813rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23813of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23813rf.jpg,,,,,,
