object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.52420,"Silver Denarius of Elagabalus, Rome, AD 219 - AD 220 1944.100.52420",1944.100.52420,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,6,18.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.52420.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52420.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52420.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52420.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52420.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52420.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID574,Iulia Paula 219-220 n. Chr.,ID574,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.37,12,19,https://numid.uni-mainz.de/image/ID574/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID574/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID574/vs_exp.jpg,https://numid.uni-mainz.de/image/ID574/rs_exp.jpg,,,,,,
https://www.ikmk.at/object?id=ID68356,Iulia Paula 219 n. Chr.,ID68356,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.74,12,19,https://www.ikmk.at/image/ID68356/vs_opt.jpg,https://www.ikmk.at/image/ID68356/rs_thumb.jpg,https://www.ikmk.at/image/ID68356/vs_org.jpg,https://www.ikmk.at/image/ID68356/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68357,Iulia Paula 219 n. Chr.,ID68357,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.20,5,19,https://www.ikmk.at/image/ID68357/vs_opt.jpg,https://www.ikmk.at/image/ID68357/rs_thumb.jpg,https://www.ikmk.at/image/ID68357/vs_org.jpg,https://www.ikmk.at/image/ID68357/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68358,Iulia Paula 219 n. Chr.,ID68358,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.29,5,19,https://www.ikmk.at/image/ID68358/vs_opt.jpg,https://www.ikmk.at/image/ID68358/rs_thumb.jpg,https://www.ikmk.at/image/ID68358/vs_org.jpg,https://www.ikmk.at/image/ID68358/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/101515,"Denarius with bust of Julia Paula, struck under Elagabalus",1998.548,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.71,,19.5,https://collections.mfa.org/internal/media/dispatcher/1218655/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218656/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218655/preview,https://collections.mfa.org/internal/media/dispatcher/1218656/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-739,"British Museum: BNK,R.739","BNK,R.739",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.81,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/15690406_2abf_4f13_b471_a5b400cacd14/small_Severan_Gap_Silver_5263.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/15690406_2abf_4f13_b471_a5b400cacd14/large_Severan_Gap_Silver_5263.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/15690406_2abf_4f13_b471_a5b400cacd14/Severan_Gap_Silver_5263.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1953-0903-7,"British Museum: 1953,0903.7","1953,0903.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.78,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/2a551c36_825f_45de_b055_a5b400cacb81/small_Severan_Gap_Silver_5260.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/2a551c36_825f_45de_b055_a5b400cacb81/large_Severan_Gap_Silver_5260.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/2a551c36_825f_45de_b055_a5b400cacb81/Severan_Gap_Silver_5260.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15626,British Museum: R.15626,R.15626,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.63,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/f988a818_642a_4570_a3c5_a5b400caced5/small_Severan_Gap_Silver_5266.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/f988a818_642a_4570_a3c5_a5b400caced5/large_Severan_Gap_Silver_5266.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/f988a818_642a_4570_a3c5_a5b400caced5/Severan_Gap_Silver_5266.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1946-1004-1054,"British Museum: 1946,1004.1054","1946,1004.1054",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.93,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/d0b52f8c_c239_495f_a6e2_a5b400cad0bc/small_Severan_Gap_Silver_5269.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/d0b52f8c_c239_495f_a6e2_a5b400cad0bc/large_Severan_Gap_Silver_5269.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/d0b52f8c_c239_495f_a6e2_a5b400cad0bc/Severan_Gap_Silver_5269.ptif/info.json,
https://numid.ku.de/object?id=ID116,Iulia Paula 219-220 n. Chr.,ID116,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.13,6,20,https://numid.ku.de/image/ID116/vs_thumb.jpg,https://numid.ku.de/image/ID116/rs_thumb.jpg,https://numid.ku.de/image/ID116/vs_exp.jpg,https://numid.ku.de/image/ID116/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1336,Iulia Paula 218-222 n. Chr.,ID1336,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.28,5,19,https://ikmk.uni-freiburg.de/image/ID1336/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1336/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1336/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1336/rs_exp.jpg,,,,,,
