object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0051,ABC 0150 Example (CCI 00.1170),ABC0051,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%200150_00.1170.jpg,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0704,CCI 00.0704,CCI-00.0704,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0704.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0704.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0704.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1170,CCI 00.1170,CCI-00.1170,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.98,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1170_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1170_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1170_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1405,CCI 00.1405,CCI-00.1405,http://www.wikidata.org/entity/Q1984604,Preston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.2,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1405.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1405.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1405.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0088,CCI 01.0088,CCI-01.0088,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.45,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0088.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0088.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0088.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0236,CCI 01.0236,CCI-01.0236,http://www.wikidata.org/entity/Q1011096,Deal,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0236.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0236.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0236.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0322,CCI 01.0322,CCI-01.0322,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.12,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0322.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0322.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0322.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1103,CCI 01.1103,CCI-01.1103,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.95,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1103.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1103.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1103.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1631,CCI 01.1631,CCI-01.1631,http://www.wikidata.org/entity/Q24663559,Hatfield Broad Oak,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.2,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1631.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1631.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1631.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1746,CCI 01.1746,CCI-01.1746,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.7,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1746.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1746.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1746.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1790,CCI 01.1790,CCI-01.1790,http://www.wikidata.org/entity/Q5132833,Cliffe and Cliffe Woods,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.1,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1790.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1790.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1790.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1830,CCI 01.1830,CCI-01.1830,http://www.wikidata.org/entity/Q2195317,Goodnestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1830.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1830.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1830.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1842,CCI 01.1842,CCI-01.1842,http://www.wikidata.org/entity/Q2485028,Aylesham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.7,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1842.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1842.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1842.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1857,CCI 01.1857,CCI-01.1857,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.9,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1857.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1857.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1857.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1858,CCI 01.1858,CCI-01.1858,http://www.wikidata.org/entity/Q2344796,Ickham and Well,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.4,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1858.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1858.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1858.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1860,CCI 01.1860,CCI-01.1860,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.4,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1860.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1860.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1860.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0714,CCI 02.0714,CCI-02.0714,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.45,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0714.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0714.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0714.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.1108,CCI 02.1108,CCI-02.1108,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.5,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.1108.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.1108.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.1108.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0161,CCI 03.0161,CCI-03.0161,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.01,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0161.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0161.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0161.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0329,CCI 03.0329,CCI-03.0329,http://www.wikidata.org/entity/Q28339447,Lenham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0329.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0329.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0329.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0476,CCI 03.0476,CCI-03.0476,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.97,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0476.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0476.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0476.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0775,CCI 03.0775,CCI-03.0775,http://www.wikidata.org/entity/Q1011096,Deal,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.09,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0775.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0775.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0775.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0908,CCI 03.0908,CCI-03.0908,http://www.wikidata.org/entity/Q1011096,Deal,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.55,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0908.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0908.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0908.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0967,CCI 03.0967,CCI-03.0967,http://www.wikidata.org/entity/Q2925852,Broadstairs and St Peter's,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.1,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0967.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0967.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0967.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0968,CCI 03.0968,CCI-03.0968,http://www.wikidata.org/entity/Q2925852,Broadstairs and St Peter's,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.8,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0968.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0968.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0968.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0976,CCI 03.0976,CCI-03.0976,http://www.wikidata.org/entity/Q2925852,Broadstairs and St Peter's,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.8,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0976.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0976.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0976.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0981,CCI 03.0981,CCI-03.0981,http://www.wikidata.org/entity/Q3141352,Nonington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.9,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0981.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0981.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0981.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0571,CCI 04.0571,CCI-04.0571,http://www.wikidata.org/entity/Q1011096,Deal,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.04,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0571.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0571.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0571.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1088,CCI 04.1088,CCI-04.1088,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1088.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1088.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1088.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2639,CCI 04.2639,CCI-04.2639,http://www.wikidata.org/entity/Q4668143,Good Easter,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.14,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2639.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2639.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2639.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0487,CCI 61.0487,CCI-61.0487,http://www.wikidata.org/entity/Q21993856,Birchington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0487a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0487a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0487a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0488,CCI 61.0488,CCI-61.0488,http://www.wikidata.org/entity/Q21993856,Birchington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0488a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0488a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0488a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0489,CCI 61.0489,CCI-61.0489,http://www.wikidata.org/entity/Q21993856,Birchington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0489a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0489a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0489a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0490,CCI 61.0490,CCI-61.0490,http://www.wikidata.org/entity/Q21993856,Birchington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0490a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0490a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0490a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0491,CCI 61.0491,CCI-61.0491,http://www.wikidata.org/entity/Q999768,Snettisham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0491a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0491a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0491a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0492,CCI 61.0492,CCI-61.0492,http://www.wikidata.org/entity/Q999768,Snettisham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.24,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0492a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0492a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0492a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0493,CCI 61.0493,CCI-61.0493,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.18,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0493a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0493a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0493a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0494,CCI 61.0494,CCI-61.0494,http://www.wikidata.org/entity/Q21993856,Birchington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0494a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0494a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0494a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0495,CCI 61.0495,CCI-61.0495,http://www.wikidata.org/entity/Q21993856,Birchington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0495a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0495a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0495a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0496,CCI 61.0496,CCI-61.0496,http://www.wikidata.org/entity/Q21993856,Birchington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0496a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0496a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0496a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0497,CCI 61.0497,CCI-61.0497,http://www.wikidata.org/entity/Q21993856,Birchington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0497a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0497a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0497a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0498,CCI 61.0498,CCI-61.0498,http://www.wikidata.org/entity/Q21993856,Birchington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0498a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0498a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0498a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0499,CCI 61.0499,CCI-61.0499,http://www.wikidata.org/entity/Q21993856,Birchington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0499a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0499a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0499a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0500,CCI 61.0500,CCI-61.0500,http://www.wikidata.org/entity/Q21993856,Birchington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0500a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0500a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0500a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0501,CCI 61.0501,CCI-61.0501,http://www.wikidata.org/entity/Q21993856,Birchington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0501a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0501a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0501a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0503,CCI 61.0503,CCI-61.0503,http://www.wikidata.org/entity/Q999768,Snettisham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.09,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0503a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0503a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0503a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0562,CCI 61.0562,CCI-61.0562,http://www.wikidata.org/entity/Q21993856,Birchington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0562a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0562a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0562a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0386,CCI 67.0386,CCI-67.0386,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.01,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0386a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0386a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0386a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1027,CCI 68.1027,CCI-68.1027,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1027a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1027a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1027a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1029,CCI 68.1029,CCI-68.1029,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.81,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1029a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1029a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1029a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1033,CCI 68.1033,CCI-68.1033,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.25,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1033a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1033a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1033a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1037,CCI 68.1037,CCI-68.1037,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1037a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1037a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1037a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1042,CCI 68.1042,CCI-68.1042,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.1,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1042a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1042a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1042a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0565,CCI 69.0565,CCI-69.0565,http://www.wikidata.org/entity/Q2004359,Gestingthorpe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.14,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0565a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0565a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0565a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-71.0092,CCI 71.0092,CCI-71.0092,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/71%2F71.0092a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/71%2F71.0092a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/71%2F71.0092a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-71.0093,CCI 71.0093,CCI-71.0093,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/71%2F71.0093a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/71%2F71.0093a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/71%2F71.0093a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-71.0094,CCI 71.0094,CCI-71.0094,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/71%2F71.0094a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/71%2F71.0094a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/71%2F71.0094a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-71.0095,CCI 71.0095,CCI-71.0095,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/71%2F71.0095a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/71%2F71.0095a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/71%2F71.0095a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-71.0096,CCI 71.0096,CCI-71.0096,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/71%2F71.0096a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/71%2F71.0096a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/71%2F71.0096a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-71.0097,CCI 71.0097,CCI-71.0097,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/71%2F71.0097a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/71%2F71.0097a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/71%2F71.0097a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0700,CCI 73.0700,CCI-73.0700,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.01,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0700a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0700a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0700a.jpg/info.json,