object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.80536,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80536",1944.100.80536,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,1,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80536.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80536.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80536.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80536.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80536.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80536.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.2116,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1957.172.2116",1957.172.2116,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.07,10,27.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.2116.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.2116.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.2116.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.2116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.2116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.2116.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80567,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80567",1944.100.80567,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80567.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80567.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80567.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80567.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80567.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80567.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80510,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1944.100.80510",1944.100.80510,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80510.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80510.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80510.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80510.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80510.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80510.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80535,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80535",1944.100.80535,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,2,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80535.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80535.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80535.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80535.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80535.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80535.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80533,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80533",1944.100.80533,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,9,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80533.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80533.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80533.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80533.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80533.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80533.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02768,DNB GR-02768,GR-02768,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.08,9,26,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02768a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02768b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02768a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02768b.jpg,,,,,,
https://collections.mfa.org/objects/3942,"Tetradrachm of Kingdom of Macedonia with head of Herakles, struck under Alexander III",67.749,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",16.55,,25.5,https://collections.mfa.org/internal/media/dispatcher/1179002/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1179003/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1179002/preview,https://collections.mfa.org/internal/media/dispatcher/1179003/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1929-0811-110,"British Museum: 1929,0811.110","1929,0811.110",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.16,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/19c81e06_9693_4d00_92b0_a3c100e8440d/small_00656042_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/19c81e06_9693_4d00_92b0_a3c100e8440d/large_00656042_001.jpg,,,,
