object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2004.14.107,"Silver Denarius of Trajan, Rome, AD 98 - AD 99 2004.14.107",2004.14.107,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,6,,https://numismatics.org/collectionimages/20002049/2004/2004.14.107.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.107.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.107.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.107.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.107.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.107.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.14,"Silver Denarius of Trajan, Rome, AD 98 - AD 99 1911.23.14",1911.23.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,7,17.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.14.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.14.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.14.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.14.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104484042,"[Monnaie. Denier, Trajan, Rome]",IMP-2542,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.47,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484042/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484042/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484042/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484042/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484042/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484042/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448405h,"[Monnaie. Denier, Trajan, Rome]",IMP-2543,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.96,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448405h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448405h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448405h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448405h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448405h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448405h/f2/info.json,,
https://hdl.handle.net/428894.vzg/b7ec84b1-4e9d-4f6b-a4bb-36c39070582f,"Münze, Denar, 98 - 99 n. Chr.",127693,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.500,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127693/record_DE-MUS-062622_kenom_127693_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127693/record_DE-MUS-062622_kenom_127693_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127693/record_DE-MUS-062622_kenom_127693_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127693/record_DE-MUS-062622_kenom_127693_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127693/record_DE-MUS-062622_kenom_127693_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127693/record_DE-MUS-062622_kenom_127693_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1112,Traianus 98 n. Chr.,ID1112,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.18,6,19,https://www.ikmk.at/image/ID1112/vs_opt.jpg,https://www.ikmk.at/image/ID1112/rs_thumb.jpg,https://www.ikmk.at/image/ID1112/vs_org.jpg,https://www.ikmk.at/image/ID1112/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3365,Traianus 98 n. Chr.,ID3365,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.36,6,19,https://ikmk-win.ch/image/ID3365/vs_thumb.jpg,https://ikmk-win.ch/image/ID3365/rs_thumb.jpg,https://ikmk-win.ch/image/ID3365/vs_exp.jpg,https://ikmk-win.ch/image/ID3365/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/885152,885152: PAS Coin,885152,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.59,,18,,,,,,https://finds.org.uk/images/mfittock/BH8A0360.jpg,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID391,Traianus 98-99 n. Chr.,ID391,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,2.93,7,18,https://archaeologie.uni-muenster.de/ikmk/image/ID391/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID391/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID391/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID391/rs_exp.jpg,,,,,,
