object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.34,"Silver Coin, Rome, 113 BC - 112 BC 1948.19.34",1948.19.34,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,3,,,,,,,,,,,
http://numismatics.org/collection/1937.158.4,"Silver Coin, Rome, 113 BC - 112 BC 1937.158.4",1937.158.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,3,,https://numismatics.org/collectionimages/19001949/1937/1937.158.4.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.4.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.4.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.5,"Silver Coin, Rome, 113 BC - 112 BC. 1937.158.5",1937.158.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,2,,https://numismatics.org/collectionimages/19001949/1937/1937.158.5.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.5.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.5.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.6,"Silver Coin, Rome, 113 BC - 112 BC. 1937.158.6",1937.158.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,9,,https://numismatics.org/collectionimages/19001949/1937/1937.158.6.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.6.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.6.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.99,"Silver Coin, Rome, 113 BC - 112 BC 1941.131.99",1941.131.99,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,10,,https://numismatics.org/collectionimages/19001949/1941/1941.131.99.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.99.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.99.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.99.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.99.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.99.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.600,"Silver Coin, Rome, 113 BC - 112 BC 1944.100.600",1944.100.600,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.600.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.600.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.600.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.600.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.600.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.600.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.601,"Silver Coin, Rome, 113 BC - 112 BC. 1944.100.601",1944.100.601,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.601.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.601.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.601.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.601.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.601.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.601.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.66529,"Silver Coin, Rome, 113 BC - 112 BC. 1944.100.66529",1944.100.66529,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.66529.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.66529.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.66529.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.66529.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.66529.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.66529.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.41.10,"Silver Coin, Rome, 113 B.C. - 112 B.C. 1992.41.10",1992.41.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,6,20.0,https://numismatics.org/collectionimages/19501999/1992/1992.41.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.10.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437078k,[Monnaie. Denarius],REP-14590,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437078k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437078k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437078k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437078k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437078k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437078k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104370846,[Monnaie. Denarius],REP-14596,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.71,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370846/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370846/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370846/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370846/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370846/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370846/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104370829,[Monnaie. Denarius],REP-14594,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370829/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370829/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370829/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370829/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370829/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370829/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437081v,[Monnaie. Denarius],REP-14593,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437081v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437081v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437081v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437081v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437081v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437081v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104370791,[Monnaie. Denarius],REP-14591,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370791/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370791/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370791/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370791/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370791/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370791/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437083r,[Monnaie. Denarius],REP-14595,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437083r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437083r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437083r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437083r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437083r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437083r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437080d,[Monnaie. Denarius],REP-14592,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437080d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437080d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437080d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437080d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437080d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437080d/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01213,DNB RO-01213,RO-01213,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.87,8,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01213a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01213b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01213a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01213b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05224,DNB RE-05224,RE-05224,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.755,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05224a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05224b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05224a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05224b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116353,Fitzwilliam Museum - Object CM.CH.125-R,CM.CH.125-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.8,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.125-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.125-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116050,Fitzwilliam Museum - Object CM.LS.3042-R,CM.LS.3042-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.99,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3042-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3042-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115663,Fitzwilliam Museum - Object CM.RR.246-R,CM.RR.246-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.78,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.246-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.246-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181263,"Denarius of L. Marcius Philippus, Rome",1976.79.975,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.92,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03475_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03475_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181263,
https://www.harvardartmuseums.org/collections/object/181827,"Denarius of L. Marcius Philippus, Rome",1942.176.37,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.81,8,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03474_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03474_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181827,
https://numid.uni-mainz.de/object?id=ID433,Röm. Republik: L. Marcius Philippus 113/112 v. Chr.,ID433,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.88,4,18,https://numid.uni-mainz.de/image/ID433/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID433/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID433/vs_exp.jpg,https://numid.uni-mainz.de/image/ID433/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/742b064b-cbaf-457e-a79d-15e087f315f2,"Münze, Denar, 113 oder 112 v. Chr.",42892,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.905,7,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42892/record_DE-MUS-062622_kenom_42892_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42892/record_DE-MUS-062622_kenom_42892_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42892/record_DE-MUS-062622_kenom_42892_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42892/record_DE-MUS-062622_kenom_42892_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42892/record_DE-MUS-062622_kenom_42892_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42892/record_DE-MUS-062622_kenom_42892_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID54863,Röm. Republik: L. Marcius Philippus 113–112 v. Chr.,ID54863,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.78,11,19,https://www.ikmk.at/image/ID54863/vs_opt.jpg,https://www.ikmk.at/image/ID54863/rs_thumb.jpg,https://www.ikmk.at/image/ID54863/vs_org.jpg,https://www.ikmk.at/image/ID54863/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/161977,"Denarius with head of Philip V of of Macedonia, struck under L. Marcius Philippus",1984.44,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.59,,18.5,https://collections.mfa.org/internal/media/dispatcher/1221046/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1221047/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1221046/preview,https://collections.mfa.org/internal/media/dispatcher/1221047/preview,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040114,"Coin, Roman Republic,  [113-112 BC]",10040114,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.79,12,18.9,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/9/8//zoomthumb/BE-KBR00_M-0031498_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/9/8//zoomthumb/BE-KBR00_M-0031498_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040118,"Coin, Roman Republic,  [113-112 BC]",10040118,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.93,4,17.9,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/9/9//zoomthumb/BE-KBR00_M-0031499_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/9/9//zoomthumb/BE-KBR00_M-0031499_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3513W4P,Denarius - Sydenham 551 - Crawford 293/1,BAD0522,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.0,,1,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41168;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41168;PTIF-7/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41168;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41168;PTIF-7/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41168;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41168;PTIF-7/info.json,,
https://permalink.nationalmuseum.ch/503433,Swiss National Museum: AMI.RK-249,AMI.RK-249,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.87,11,19,https://numismatik.nationalmuseum.ch/AMI.RK-249/MON-34416_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-249/MON-34417_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-249/MON-34416_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-249/MON-34417_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5326-a,"British Museum: 2002,0102.5326.a","2002,0102.5326.a",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fe8fbfbd_174d_494f_9568_a3c100afbcc7/small_00630948_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fe8fbfbd_174d_494f_9568_a3c100afbcc7/large_00630948_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1080,"British Museum: 2002,0102.1080","2002,0102.1080",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cec0a7f1_a902_4e17_b197_a3c100a6828c/small_00626386_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cec0a7f1_a902_4e17_b197_a3c100a6828c/large_00626386_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1079,"British Museum: 2002,0102.1079","2002,0102.1079",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/82843320_db39_48ed_8a60_a3c100a68137/small_00626385_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/82843320_db39_48ed_8a60_a3c100a68137/large_00626385_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7792,British Museum: R.7792,R.7792,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/baf0d3b0_1527_4039_bd75_a3c1008611c6/small_00618518_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/baf0d3b0_1527_4039_bd75_a3c1008611c6/large_00618518_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7793,British Museum: R.7793,R.7793,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e5f1be3f_1d20_48b9_bcbd_a3c10086130d/small_00618519_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e5f1be3f_1d20_48b9_bcbd_a3c10086130d/large_00618519_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7791,British Museum: R.7791,R.7791,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ecf1c93f_7f73_41d2_8c98_a3c100861095/small_00618517_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ecf1c93f_7f73_41d2_8c98_a3c100861095/large_00618517_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1078,"British Museum: 2002,0102.1078","2002,0102.1078",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/359626af_eed3_4ace_bd07_a3c100a67fea/small_00626384_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/359626af_eed3_4ace_bd07_a3c100a67fea/large_00626384_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_84,RRC 293/1,10.7925/drs1.ucdclm_84,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.74,6,19,http://digital.ucd.ie/get/ucdclm:420/thumbnail,http://digital.ucd.ie/get/ucdclm:421/thumbnail,http://digital.ucd.ie/get/ucdclm:420/max,http://digital.ucd.ie/get/ucdclm:421/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_84,RRC 293/1,2073,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.74,6,19,http://digital.ucd.ie/get/ucdclm:420/thumbnail,http://digital.ucd.ie/get/ucdclm:421/thumbnail,http://digital.ucd.ie/get/ucdclm:420/max,http://digital.ucd.ie/get/ucdclm:421/max,,,,,,