object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1086,"Silver Denarius of Vespasian, Rome, AD 77 - AD 78. 1948.19.1086",1948.19.1086,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,16.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1086.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1086.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1086.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1086.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1086.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1086.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1087,"Silver Denarius of Vespasian, Rome, AD 77 - AD 78. 1948.19.1087",1948.19.1087,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,6,16.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1087.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1087.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1087.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1087.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1087.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1087.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.371,"Silver Denarius of Vespasian, Rome, AD 77 - AD 78 1935.117.371",1935.117.371,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,6,17.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.371.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.371.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.371.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.371.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.371.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.371.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.49,"Silver Denarius of Vespasian, Rome, AD 77 - AD 78 1985.140.49",1985.140.49,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.865,6,18.0,https://numismatics.org/collectionimages/19501999/1985/1985.140.49.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.49.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.49.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.49.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.49.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.49.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1085,"Silver Denarius of Vespasian, Rome, AD 77 - AD 78 1948.19.1085",1948.19.1085,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,18.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1085.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1085.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1085.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1085.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1085.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1085.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID904,Vespasianus 77–78 n. Chr.,ID904,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.21,6,18,https://www.ikmk.at/image/ID904/vs_opt.jpg,https://www.ikmk.at/image/ID904/rs_thumb.jpg,https://www.ikmk.at/image/ID904/vs_org.jpg,https://www.ikmk.at/image/ID904/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36132,"RIC 938, Vespasiano, 36132",36132,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.92,8,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36132-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36132-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36132-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36132-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219627,Vespasianus 77-78 n. Chr.,18219627,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.38,6,18,https://ikmk.smb.museum/image/18219627/vs_thumb.jpg,https://ikmk.smb.museum/image/18219627/rs_thumb.jpg,https://ikmk.smb.museum/image/18219627/vs_exp.jpg,https://ikmk.smb.museum/image/18219627/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219631,Vespasianus 77-78 n. Chr.,18219631,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.16,7,19,https://ikmk.smb.museum/image/18219631/vs_thumb.jpg,https://ikmk.smb.museum/image/18219631/rs_thumb.jpg,https://ikmk.smb.museum/image/18219631/vs_exp.jpg,https://ikmk.smb.museum/image/18219631/rs_exp.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3478,AFE RGK Coin3478,coin_id=3478,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.14,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3479,AFE RGK Coin3479,coin_id=3479,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.78,,,,,,,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID743,Vespasian 77-78 n. Chr.,ID743,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.31,6,0,https://numid.ub.tu-freiberg.de/image/ID743/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID743/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID743/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID743/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-297,"British Museum: 1994,0915.297","1994,0915.297",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.28,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/aa6d0bda_b058_419c_b75a_a97b00a938c6/small_IMG_0961.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/aa6d0bda_b058_419c_b75a_a97b00a938c6/large_IMG_0961.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/aa6d0bda_b058_419c_b75a_a97b00a938c6/IMG_0961.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1843-1024-288,"British Museum: 1843,1024.288","1843,1024.288",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.93,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/81702735_4de8_47cc_8d97_a3c100b8f498/small_00634576_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/81702735_4de8_47cc_8d97_a3c100b8f498/large_00634576_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID651,Vespasianus 77-78 n. Chr.,ID651,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.98,5,18,https://ikmk.uni-freiburg.de/image/ID651/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID651/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID651/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID651/rs_exp.jpg,,,,,,
