object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.77945,"Silver Coin of Demetrius II Nicator, Damascus, 127 BC - 126 BC. 1944.100.77945",1944.100.77945,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.09,1,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77945.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77945.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77945.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77945.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77945.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77945.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2453,"Silver Coin of Demetrius II Nicator, Damascus, 127 BC - 126 BC 1948.19.2453",1948.19.2453,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.4,1,31.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2453.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2453.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2453.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2453.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2453.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2453.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1908.115.10,"Silver Coin of Demetrius II Nicator, Damascus, 129 BC - 128 BC 1908.115.10",1908.115.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.89,1,32.0,https://numismatics.org/collectionimages/19001949/1908/1908.115.10.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.10.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.10.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.115.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.115.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77943,"Silver Coin of Demetrius II Nicator, Damascus, 129 BC - 128 BC 1944.100.77943",1944.100.77943,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.32,11,12.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77943.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77943.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77943.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77943.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77943.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77943.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.687,"Silver Coin of Demetrius II Nicator, Damascus, 126 BC - 125 BC 1977.158.687",1977.158.687,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.7,12,29.0,https://numismatics.org/collectionimages/19501999/1977/1977.158.687.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.687.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.687.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.687.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.687.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.687.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77944,"Silver Coin of Demetrius II Nicator, Damascus, 127 BC - 126 BC 1944.100.77944",1944.100.77944,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.58,12,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77944.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77944.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77944.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77944.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77944.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77944.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2454,"Silver Coin of Demetrius II Nicator, Damascus, 126 BC - 125 BC 1948.19.2454",1948.19.2454,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.49,12,32.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2454.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2454.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2454.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2454.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2454.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2454.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.686,"Silver Coin of Demetrius II Nicator, Damascus, 128 BC - 127 BC 1977.158.686",1977.158.686,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.33,12,32.0,https://numismatics.org/collectionimages/19501999/1977/1977.158.686.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.686.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.686.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.686.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.686.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.686.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574628m,"[Monnaie : Tétradrachme, argent, Damas, Koïlé Syrie, Démétrios II Nikator]",L 1743,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.44,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574628m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574628m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574628m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574628m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574628m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574628m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574664g,"[Monnaie : Tétradrachme, argent, Damas, Koïlé Syrie, Démétrios II Nikator]",Babelon 1218,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.25,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574664g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574664g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574664g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574664g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574664g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574664g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574729c,"[Monnaie : Tétradrachme, argent, Damas, Koïlé Syrie, Démétrios II Nikator]",Louis De Clercq 209,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.25,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574729c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574729c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574729c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574729c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574729c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574729c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574651v,"[Monnaie : Tétradrachme, argent, Damas, Koïlé Syrie, Démétrios II Nikator]",Y 601,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.42,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574651v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574651v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574651v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574651v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574651v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574651v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574660t,"[Monnaie : Tétradrachme, argent, Damas, Koïlé Syrie, Démétrios II Nikator]",Babelon 1214,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.52,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574660t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574660t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574660t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574660t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574660t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574660t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574728z,"[Monnaie : Tétradrachme, argent, Damas, Koïlé Syrie, Démétrios II Nikator]",Louis De Clercq 208,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.80,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574728z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574728z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574728z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574728z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574728z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574728z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574650f,"[Monnaie : Tétradrachme, argent, Damas, Koïlé Syrie, Démétrios II Nikator]",Babelon 1210,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.21,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574650f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574650f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574650f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574650f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574650f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574650f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574621q,"[Monnaie : Tétradrachme, argent, Damas, Koïlé Syrie, Démétrios II Nikator]",Y 598,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.59,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574621q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574621q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574621q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574621q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574621q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574621q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85746454,"[Monnaie : Tétradrachme, argent, Damas, Koïlé Syrie, Démétrios II Nikator]",Y 600,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.19,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746454/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746454/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746454/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746454/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746454/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746454/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85747264,"[Monnaie : Tétradrachme, argent, Damas, Koïlé Syrie, Démétrios II Nikator]",Louis De Clercq 206,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.13,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747264/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747264/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747264/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747264/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747264/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747264/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07225,DNB GR-07225,GR-07225,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.26,12,30,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07225a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07225b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07225a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07225b.jpg,,,,,,
https://ikmk-win.ch/object?id=ID243,Seleukiden: Demetrios II. Theos Nikator Philadelphos 128/127 v. Chr.,ID243,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,15.93,11,29,https://ikmk-win.ch/image/ID243/vs_thumb.jpg,https://ikmk-win.ch/image/ID243/rs_thumb.jpg,https://ikmk-win.ch/image/ID243/vs_exp.jpg,https://ikmk-win.ch/image/ID243/rs_exp.jpg,,,,,,
