object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.742,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 160 1956.127.742",1956.127.742,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,12,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.742.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.742.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.742.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.742.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.742.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.742.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.278,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 160 1911.23.278",1911.23.278,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,6,18.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.278.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.278.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.278.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.278.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.278.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.278.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148121,Fitzwilliam Museum - Object CM.49-1959,CM.49-1959,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.13,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.49-1959(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.49-1959(2).jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID266,Antoninus Pius 145-(147 ?) n. Chr.,ID266,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.32,6,20,https://numid.uni-mainz.de/image/ID266/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID266/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID266/vs_exp.jpg,https://numid.uni-mainz.de/image/ID266/rs_exp.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38136,"RIC 431, Antonino Pío, 38136",38136,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.29,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38136-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38136-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38136-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38136-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38132,"RIC 431, Antonino Pío, 38132",38132,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.47,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38132-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38132-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38132-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38132-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38134,"RIC 431, Antonino Pío, 38134",38134,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.39,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38134-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38134-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38134-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38134-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38133,"RIC 431, Antonino Pío, 38133",38133,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.24,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38133-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38133-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38133-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38133-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38135,"RIC 431, Antonino Pío, 38135",38135,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.4,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38135-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38135-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38135-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38135-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-13237,British Museum: R.13237,R.13237,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.12,12,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0903-1,"British Museum: 1909,0903.1","1909,0903.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.07,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/45eb2468_c7f0_4861_bad9_a3c100f8faed/small_00664798_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/45eb2468_c7f0_4861_bad9_a3c100f8faed/large_00664798_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13238,British Museum: R.13238,R.13238,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.2,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/42c31cc4_aa55_4f32_9c9d_a3c100f8fd85/small_00664800_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/42c31cc4_aa55_4f32_9c9d_a3c100f8fd85/large_00664800_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/501472,501472: PAS Coin,501472,http://www.wikidata.org/entity/Q13702883,Haversham-cum-Little Linford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.03,,13,,,,,,,,,,
https://numid.uni-koeln.de/object?id=ID783,Marcus Caesar 145-147 n. Chr.,ID783,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.17,12,17,https://numid.uni-koeln.de/image/ID783/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID783/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID783/vs_exp.jpg,https://numid.uni-koeln.de/image/ID783/rs_exp.jpg,,,,,,
