object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.362,"Silver Denarius of Nero, Rome, AD 54 1935.117.362",1935.117.362,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,12,,https://numismatics.org/collectionimages/19001949/1935/1935.117.362.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.362.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.362.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.362.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.362.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.362.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.129.4,"Silver Denarius of Nero, Rome, AD 54 1950.129.4",1950.129.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,12,,https://numismatics.org/collectionimages/19501999/1950/1950.129.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.129.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.129.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.129.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.129.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.129.4.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445261d,"[Monnaie. Denarius, Néron, Lyon]",IMP-6378,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445261d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445261d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445261d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445261d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445261d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445261d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445262v,"[Monnaie. Denarius, Néron, Lyon]",IMP-6379,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.43,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445262v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445262v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445262v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445262v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445262v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445262v/f2/info.json,,
https://collections.mfa.org/objects/162126,Denarius with busts of Nero and Agrippina II,35.1459,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.46,,19,https://collections.mfa.org/internal/media/dispatcher/1215003/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215004/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215003/preview,https://collections.mfa.org/internal/media/dispatcher/1215004/preview,,,,,,
https://ikmk.smb.museum/object?id=18219706,Nero und Agrippina (Minor) 54 n. Chr.,18219706,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.49,12,18,https://ikmk.smb.museum/image/18219706/vs_thumb.jpg,https://ikmk.smb.museum/image/18219706/rs_thumb.jpg,https://ikmk.smb.museum/image/18219706/vs_exp.jpg,https://ikmk.smb.museum/image/18219706/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219709,Nero und Agrippina (Minor) 54 n. Chr.,18219709,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.52,2,19,https://ikmk.smb.museum/image/18219709/vs_thumb.jpg,https://ikmk.smb.museum/image/18219709/rs_thumb.jpg,https://ikmk.smb.museum/image/18219709/vs_exp.jpg,https://ikmk.smb.museum/image/18219709/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219708,Nero und Agrippina (Minor) 54 n. Chr.,18219708,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.03,7,18,https://ikmk.smb.museum/image/18219708/vs_thumb.jpg,https://ikmk.smb.museum/image/18219708/rs_thumb.jpg,https://ikmk.smb.museum/image/18219708/vs_exp.jpg,https://ikmk.smb.museum/image/18219708/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219711,Nero und Agrippina (Minor) 54 n. Chr.,18219711,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.38,7,18,https://ikmk.smb.museum/image/18219711/vs_thumb.jpg,https://ikmk.smb.museum/image/18219711/rs_thumb.jpg,https://ikmk.smb.museum/image/18219711/vs_exp.jpg,https://ikmk.smb.museum/image/18219711/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6535,British Museum: R.6535,R.6535,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/12_17/53ab09b9_8c5d_4d4c_98fe_a3e10119336e/small_00115797_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/12_17/53ab09b9_8c5d_4d4c_98fe_a3e10119336e/large_00115797_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/12_17/53ab09b9_8c5d_4d4c_98fe_a3e10119336e/00115797_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID36,Nero und Agrippina (Minor) 54 n. Chr.,ID36,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.22,6,18,https://ikmk.uni-freiburg.de/image/ID36/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID36/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID36/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID36/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID21,Nero und Agrippina (minor) 54 n. Chr.,ID21,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.29,10,2,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID21/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID21/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID21/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID21/rs_exp.jpg,,,,,,
