object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.73354,"Silver Coin of Seleucus I Nicator, Susa, 295 BC - 281 BC 1944.100.73354",1944.100.73354,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.39,10,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.73354.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73354.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73354.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73354.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73354.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73354.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44918,"Silver Coin of Seleucus I Nicator, Susa, 295 BC - 281 BC 1944.100.44918",1944.100.44918,,IGCH 1761,http://coinhoards.org/id/igch1761,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.49,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44918.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44918.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44918.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44918.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44918.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44918.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.73348,"Silver Coin of Seleucus I Nicator, Susa, 295 BC - 280 BC 1944.100.73348",1944.100.73348,,IGCH 458,http://coinhoards.org/id/igch0458,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,7,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.73348.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73348.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73348.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73348.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73348.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73348.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.73351,"Silver Coin of Seleucus I Nicator, Susa, 295 BC - 280 BC 1944.100.73351",1944.100.73351,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.25,9,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.73351.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73351.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73351.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73351.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73351.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73351.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.73355,"Silver Coin of Seleucus I Nicator, Susa, 295 BC - 281 BC. 1944.100.73355",1944.100.73355,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.98,9,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.73355.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73355.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73355.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73355.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73355.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73355.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566740r,"[Monnaie : Tétradrachme, argent, Suse, Élymaïde, Séleucos I Nikator]",L 1708,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.22,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566740r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566740r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566740r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566740r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566740r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566740r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566742k,"[Monnaie : Tétradrachme, argent, Suse, Élymaïde, Séleucos I Nikator]",R 2139,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.92,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566742k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566742k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566742k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566742k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566742k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566742k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85667415,"[Monnaie : Tétradrachme, argent, Suse, Élymaïde, Séleucos I Nikator]",R 2138,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.09,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667415/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667415/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667415/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667415/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667415/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667415/f2/info.json,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID119,Seleukiden: Seleukos I. Nicator 295 v. Chr.,ID119,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,17.10,12,27,http://www.nomisma.museum.uni-wuerzburg.de/image/ID119/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID119/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID119/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID119/rs_exp.jpg,,,,,,
