object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49589,"Bronze Sestertius of Marcus Aurelius, Rome, AD 163 - AD 164 1944.100.49589",1944.100.49589,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.3,6,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49589.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49589.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49589.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49589.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49589.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49589.rev.noscale.jpg/info.json,,
https://collections.mfa.org/objects/162352,Sestertius with bust of Lucius Verus,64.2135,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",23.69,,32.5,https://collections.mfa.org/internal/media/dispatcher/1214943/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214944/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214943/preview,https://collections.mfa.org/internal/media/dispatcher/1214944/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14438,British Museum: R.14438,R.14438,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.8,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e3d042cd_1758_49a2_a3d9_a3c10104f95a/small_00670133_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e3d042cd_1758_49a2_a3d9_a3c10104f95a/large_00670133_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/e3d042cd_1758_49a2_a3d9_a3c10104f95a/00670133_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14440,British Museum: R.14440,R.14440,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.5,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c52a5173_fde5_4037_a835_a3c10104fc3e/small_00670135_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c52a5173_fde5_4037_a835_a3c10104fc3e/large_00670135_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/c52a5173_fde5_4037_a835_a3c10104fc3e/00670135_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14441,British Museum: R.14441,R.14441,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.4,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d10aba5c_1f15_4dd7_9403_a3c10104fd9d/small_00670136_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d10aba5c_1f15_4dd7_9403_a3c10104fd9d/large_00670136_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/d10aba5c_1f15_4dd7_9403_a3c10104fd9d/00670136_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1947-0606-1430,"British Museum: 1947,0606.1430","1947,0606.1430",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,31.97,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/0b90a63d_466f_4fac_96c8_a3c10108227b/small_00671527_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/0b90a63d_466f_4fac_96c8_a3c10108227b/large_00671527_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_16/0b90a63d_466f_4fac_96c8_a3c10108227b/00671527_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14439,British Museum: R.14439,R.14439,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.25,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/09e9a53d_6027_442d_b217_a3c10104fac7/small_00670134_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/09e9a53d_6027_442d_b217_a3c10104fac7/large_00670134_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/09e9a53d_6027_442d_b217_a3c10104fac7/00670134_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID7164,Lucius Verus 163-164 n. Chr.,ID7164,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,24.43,11,30,https://ikmk.uni-freiburg.de/image/ID7164/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7164/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7164/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7164/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID92,Lucius Verus 163-164 n. Chr.,ID92,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,28.12,11,32,https://archaeologie.uni-muenster.de/ikmk/image/ID92/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID92/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID92/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID92/rs_exp.jpg,,,,,,
