object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1963.237.67,"Silver Coin, Rome, 59 BC 1963.237.67",1963.237.67,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,12,17.0,https://numismatics.org/collectionimages/19501999/1963/1963.237.67.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.67.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.67.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.67.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.67.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.67.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.16,"Silver Coin, Rome, 59 BC 1953.171.16",1953.171.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,3,,,,,,,,,,,
http://numismatics.org/collection/1948.19.191,"Silver Coin, Rome, 59 BC. 1948.19.191",1948.19.191,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,4,,https://numismatics.org/collectionimages/19001949/1948/1948.19.191.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.191.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.191.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.191.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.191.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.191.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.195,"Silver Coin, Rome, 59 BC 1937.158.195",1937.158.195,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,5,,https://numismatics.org/collectionimages/19001949/1937/1937.158.195.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.195.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.195.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.195.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.195.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.195.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.249,"Silver Coin, Rome, 59 BC 1941.131.249",1941.131.249,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,5,,https://numismatics.org/collectionimages/19001949/1941/1941.131.249.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.249.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.249.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.249.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.249.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.249.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.193,"Silver Coin, Rome, 59 BC. 1948.19.193",1948.19.193,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,5,,https://numismatics.org/collectionimages/19001949/1948/1948.19.193.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.193.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.193.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.193.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.193.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.193.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.25,"Silver Coin, Rome, 59 BC 1905.57.25",1905.57.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,6,,https://numismatics.org/collectionimages/19001949/1905/1905.57.25.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.25.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.25.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.25.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2550,"Silver Coin, Rome, 59 BC 1944.100.2550",1944.100.2550,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2550.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2550.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2550.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2550.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2550.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2550.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.147,"Silver Coin, Rome, 59 BC 1947.2.147",1947.2.147,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,6,,https://numismatics.org/collectionimages/19001949/1947/1947.2.147.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.147.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.147.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.147.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.147.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.147.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.192,"Silver Coin, Rome, 59 BC. 1948.19.192",1948.19.192,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,7,,https://numismatics.org/collectionimages/19001949/1948/1948.19.192.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.192.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.192.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.192.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.192.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.192.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.41.34,"Silver Coin, Rome, 59 B.C. 1992.41.34",1992.41.34,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,9,18.5,https://numismatics.org/collectionimages/19501999/1992/1992.41.34.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.34.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.34.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.34.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.34.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.34.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104542922,[Monnaie. Denarius],REP-22237,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542922/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542922/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542922/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542922/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542922/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542922/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454293h,[Monnaie. Denarius],REP-22238,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454293h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454293h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454293h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454293h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454293h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454293h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454294z,[Monnaie. Denarius],REP-22239,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454294z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454294z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454294z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454294z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454294z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454294z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454295d,[Monnaie. Denarius],REP-22240,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454295d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454295d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454295d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454295d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454295d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454295d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104381198,[Monnaie. Denarius],REP-15631,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381198/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381198/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381198/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381198/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381198/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381198/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438127s,[Monnaie. Denarius],REP-15639,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438127s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438127s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438127s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438127s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438127s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438127s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438124f,[Monnaie. Denarius],REP-15636,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438124f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438124f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438124f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438124f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438124f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438124f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438120n,[Monnaie. Denarius],REP-15632,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438120n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438120n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438120n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438120n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438120n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438120n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438126b,[Monnaie. Denarius],REP-15638,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438126b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438126b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438126b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438126b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438126b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438126b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104381213,[Monnaie. Denarius],REP-15633,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381213/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381213/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381213/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381213/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381213/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381213/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104381230,[Monnaie. Denarius],REP-15635,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381230/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381230/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381230/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381230/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381230/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381230/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438122j,[Monnaie. Denarius],REP-15634,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438122j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438122j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438122j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438122j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438122j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438122j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438118t,[Monnaie. Denarius],REP-15630,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438118t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438118t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438118t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438118t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438118t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438118t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438125w,[Monnaie. Denarius],REP-15637,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438125w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438125w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438125w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438125w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438125w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438125w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438129p,[Monnaie. Denarius],REP-15641,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.7,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438129p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438129p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438129p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438129p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438129p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438129p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104381287,[Monnaie. Denarius],REP-15640,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381287/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381287/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381287/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381287/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381287/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381287/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05381,DNB RE-05381,RE-05381,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.86,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05381a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05381b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05381a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05381b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05382,DNB RE-05382,RE-05382,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.96,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05382a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05382b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05382a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05382b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01346,DNB RO-01346,RO-01346,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.05,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01346a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01346b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01346a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01346b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01345,DNB RO-01345,RO-01345,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.56,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01345a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01345b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01345a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01345b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116580,Fitzwilliam Museum - Object CM.BU.77-R,CM.BU.77-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.48,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.77-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.77-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116298,Fitzwilliam Museum - Object CM.CH.181-R,CM.CH.181-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.66,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.181-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.181-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115371,Fitzwilliam Museum - Object CM.RR.510-R,CM.RR.510-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.9,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.510-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.510-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115370,Fitzwilliam Museum - Object CM.RR.511-R,CM.RR.511-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.69,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.511-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.511-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114870,Fitzwilliam Museum - Object CM.TR.865-R,CM.TR.865-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.63,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.865-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.865-R(2).jpg,,,,,,