object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.67,"Bronze Sestertius of Antoninus Pius, Rome, AD 141 1995.11.67",1995.11.67,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.74,11,31.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.67.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.67.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.67.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.67.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.67.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.67.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.374,"Bronze Sestertius of Antoninus Pius, Rome, AD 141 1906.236.374",1906.236.374,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.26,12,31.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.374.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.374.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.374.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.374.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.374.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.374.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1988.5.46,"Bronze Sestertius of Antoninus Pius, Rome, AD 141 1988.5.46",1988.5.46,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.26,12,31.0,https://numismatics.org/collectionimages/19501999/1988/1988.5.46.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.5.46.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.5.46.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.5.46.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.5.46.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.5.46.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1912.22.6,"Bronze Sestertius of Antoninus Pius, Rome, AD 141. 1912.22.6",1912.22.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.92,12,35.0,https://numismatics.org/collectionimages/19001949/1912/1912.22.6.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.22.6.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.22.6.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.22.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.22.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.22.6.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6c767798-1e47-45cf-be1b-845510696769,"Münze, Sesterz, nach 141 n. Chr.",185853,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,23.681,1,32.72,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185853/record_DE-MUS-062622_kenom_185853_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185853/record_DE-MUS-062622_kenom_185853_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185853/record_DE-MUS-062622_kenom_185853_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185853/record_DE-MUS-062622_kenom_185853_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185853/record_DE-MUS-062622_kenom_185853_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185853/record_DE-MUS-062622_kenom_185853_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/37206372-b466-4add-913d-4be12209e7e0,"Münze, Sesterz, nach 141 n. Chr.",185852,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,25.266,12,31.38,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185852/record_DE-MUS-062622_kenom_185852_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185852/record_DE-MUS-062622_kenom_185852_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185852/record_DE-MUS-062622_kenom_185852_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185852/record_DE-MUS-062622_kenom_185852_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185852/record_DE-MUS-062622_kenom_185852_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185852/record_DE-MUS-062622_kenom_185852_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6ebcf9d9-fbda-41de-b640-e6668b2f1f3f,"Münze, Sesterz, nach 141 n. Chr.",153315,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,19.081,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153315/record_DE-MUS-062622_kenom_153315_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153315/record_DE-MUS-062622_kenom_153315_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153315/record_DE-MUS-062622_kenom_153315_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153315/record_DE-MUS-062622_kenom_153315_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153315/record_DE-MUS-062622_kenom_153315_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153315/record_DE-MUS-062622_kenom_153315_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID1784,Faustina (Maior) 141 n. Chr.,ID1784,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,24.45,,0,https://numid.ub.tu-freiberg.de/image/ID1784/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1784/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1784/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1784/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1783,Faustina (Maior) 141 n. Chr.,ID1783,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,26.39,12,0,https://numid.ub.tu-freiberg.de/image/ID1783/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1783/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1783/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1783/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-13537,British Museum: R.13537,R.13537,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.31,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/974f254d_4b04_41e6_b619_a3c100fc50d3/small_00666593_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/974f254d_4b04_41e6_b619_a3c100fc50d3/large_00666593_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/974f254d_4b04_41e6_b619_a3c100fc50d3/00666593_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13539,British Museum: R.13539,R.13539,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,29.8,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/47de9fa4_1613_4364_b23b_a3c100fc543e/small_00666596_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/47de9fa4_1613_4364_b23b_a3c100fc543e/large_00666596_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/47de9fa4_1613_4364_b23b_a3c100fc543e/00666596_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13538,British Museum: R.13538,R.13538,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.11,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/afb7c2b2_3da6_47b1_87a7_a3c100fc5216/small_00666594_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/afb7c2b2_3da6_47b1_87a7_a3c100fc5216/large_00666594_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/afb7c2b2_3da6_47b1_87a7_a3c100fc5216/00666594_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13541,British Museum: R.13541,R.13541,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.32,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b457b965_2e5e_4f07_9f1c_a3c100fc570a/small_00666598_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b457b965_2e5e_4f07_9f1c_a3c100fc570a/large_00666598_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/b457b965_2e5e_4f07_9f1c_a3c100fc570a/00666598_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13540,British Museum: R.13540,R.13540,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.97,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/bad3a1b3_c1ca_4a4a_882e_a3c100fc55cc/small_00666597_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/bad3a1b3_c1ca_4a4a_882e_a3c100fc55cc/large_00666597_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/bad3a1b3_c1ca_4a4a_882e_a3c100fc55cc/00666597_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID4239,Diva Faustina (Maior) 141 n. Chr.,ID4239,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,22.78,11,30,https://ikmk.uni-freiburg.de/image/ID4239/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4239/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4239/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4239/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9933,Diva Faustina (Maior) 141 n. Chr.,ID9933,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,19.74,12,33,https://ikmk.uni-freiburg.de/image/ID9933/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9933/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9933/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9933/rs_exp.jpg,,,,,,
