object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://gams.uni-graz.at/o:numis.1640,Septimius Severus (193-211) und Antoninus III. (Caracalla) (197-217) (Gemeinherrschaft); Rom; 198; Denar; RIC 2,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.708,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.58,11,,"http://gams.uni-graz.at/iiif/o:numis.1640/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1640/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1640/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1640/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1640/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1640/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/008448b4-8ab0-4705-8fcb-876ac024cc27,"Münze, Denar, 196 n. Chr.?",186849,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.920,6,18.70,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186849/record_DE-MUS-062622_kenom_186849_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186849/record_DE-MUS-062622_kenom_186849_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186849/record_DE-MUS-062622_kenom_186849_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186849/record_DE-MUS-062622_kenom_186849_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186849/record_DE-MUS-062622_kenom_186849_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186849/record_DE-MUS-062622_kenom_186849_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/382337,382337: PAS Coin,382337,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382338,382338: PAS Coin,382338,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382339,382339: PAS Coin,382339,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382340,382340: PAS Coin,382340,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382341,382341: PAS Coin,382341,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361793,361793: PAS Coin,361793,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361794,361794: PAS Coin,361794,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/529085,529085: PAS Coin,529085,http://www.wikidata.org/entity/Q1171024,Darlington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.24,,18,,,,,,https://finds.org.uk/images/jasonlundock/6000.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/407838,407838: PAS Coin,407838,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.92,,17.98,,,,,,https://finds.org.uk/images/jmoss/TC71.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/408572,408572: PAS Coin,408572,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.12,,18.26,,,,,,https://finds.org.uk/images/jmoss/TC75.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/186145,186145: PAS Coin,186145,http://www.wikidata.org/entity/Q986049,Harwell,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.69,,18.23,,,,,,https://finds.org.uk/images/lbuckley/2DSCN0049.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/103864,103864: PAS Coin,103864,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,,17,,,,,,https://finds.org.uk/images/pwalton/666.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/784916,784916: PAS Coin,784916,http://www.wikidata.org/entity/Q1926446,Melbourn,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.65,,16.5,,,,,,https://finds.org.uk/images/sam/caracalladenarius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/524939,524939: PAS Coin,524939,http://www.wikidata.org/entity/Q1072104,Chichester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.34,1,18.5,,,,,,https://finds.org.uk/images/stephaniesmith/SUSS-D313B4DenCaracalla.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/772892,772892: PAS Coin,772892,http://www.wikidata.org/entity/Q2124023,Chippenham Without,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.54,12,18.23,,,,,,https://finds.org.uk/images/cristinasanna/99829983.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/997573,997573: PAS Coin,997573,http://www.wikidata.org/entity/Q894086,Guildford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.58,12,16.2,,,,,,https://finds.org.uk/images/jake1510/PUBLIC8EECF4.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/86601,86601: PAS Coin,86601,http://www.wikidata.org/entity/Q5504659,Frisby on the Wreake,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.85,12,17,,,,,,https://finds.org.uk/images/philharding/CAD956d.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/973729,973729: PAS Coin,973729,http://www.wikidata.org/entity/Q2358988,Uplyme,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.49,6,15.9,,,,,,https://finds.org.uk/images/lshipley2018/DEV4D1AEB.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/414318,414318: PAS Coin,414318,http://www.wikidata.org/entity/Q373540,Ibstock,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.16,6,17,,,,,,https://finds.org.uk/images/wscott/42E076.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID3638,Caracalla 196 n. Chr.,ID3638,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.78,7,18,https://ikmk.uni-freiburg.de/image/ID3638/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3638/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3638/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3638/rs_exp.jpg,,,,,,
