object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0176,ABC 0518 Example (CCI 03.0440),ABC0176,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%200518_03.0440.jpg,,,,
https://cci.arch.ox.ac.uk/id/CCI-03.0440,CCI 03.0440,CCI-03.0440,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.19,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0440_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0440_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0440_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0385,CCI 61.0385,CCI-61.0385,http://www.wikidata.org/entity/Q3399522,Weston under Penyard,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.11,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0385_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0385_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0385_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0276,CCI 66.0276,CCI-66.0276,http://www.wikidata.org/entity/Q921984,Yarmouth,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.14,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0276a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0276a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0276a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0831,CCI 68.0831,CCI-68.0831,http://www.wikidata.org/entity/Q921984,Yarmouth,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.32,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0831a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0831a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0831a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0832,CCI 68.0832,CCI-68.0832,http://www.wikidata.org/entity/Q921984,Yarmouth,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.21,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0832a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0832a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0832a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0833,CCI 68.0833,CCI-68.0833,http://www.wikidata.org/entity/Q921984,Yarmouth,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.21,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0833a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0833a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0833a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0834,CCI 68.0834,CCI-68.0834,http://www.wikidata.org/entity/Q921984,Yarmouth,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.15,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0834a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0834a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0834a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0835,CCI 68.0835,CCI-68.0835,http://www.wikidata.org/entity/Q921984,Yarmouth,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.12,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0835a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0835a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0835a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0836,CCI 68.0836,CCI-68.0836,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.07,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0836a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0836a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0836a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0837,CCI 68.0837,CCI-68.0837,http://www.wikidata.org/entity/Q921984,Yarmouth,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.24,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0837a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0837a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0837a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0838,CCI 68.0838,CCI-68.0838,http://www.wikidata.org/entity/Q921984,Yarmouth,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.14,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0838a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0838a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0838a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1224,CCI 94.1224,CCI-94.1224,http://www.wikidata.org/entity/Q8027079,Wisborough Green,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1224a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1224a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1224a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0800,CCI 95.0800,CCI-95.0800,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.19,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0800_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0800_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0800_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3621,CCI 96.3621,CCI-96.3621,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.18,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3621a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3621a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3621a.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1868-0122-2,"British Museum: 1868,0122.2","1868,0122.2",,Yarmouth Hoard,https://finds.org.uk/database/hoards/record/id/2708,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.21,,19,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_12/0fa81a20_d911_4084_9e7d_a40300cac4fc/small_IMG_1092.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_12/0fa81a20_d911_4084_9e7d_a40300cac4fc/large_IMG_1092.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_12/0fa81a20_d911_4084_9e7d_a40300cac4fc/IMG_1092.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-54,"British Museum: 1919,0213.54","1919,0213.54",,Yarmouth Hoard,https://finds.org.uk/database/hoards/record/id/2708,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.32,,19,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_12/11d292e1_ce69_4ddc_89ec_a40300cabf47/small_IMG_1079.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_12/11d292e1_ce69_4ddc_89ec_a40300cabf47/large_IMG_1079.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_12/11d292e1_ce69_4ddc_89ec_a40300cabf47/IMG_1079.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-53,"British Museum: 1919,0213.53","1919,0213.53",,Yarmouth Hoard,https://finds.org.uk/database/hoards/record/id/2708,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.12,,21,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_12/1490f4fb_b963_4909_ac97_a40300cac2f4/small_IMG_1087.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_12/1490f4fb_b963_4909_ac97_a40300cac2f4/large_IMG_1087.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_12/1490f4fb_b963_4909_ac97_a40300cac2f4/IMG_1087.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1935-1117-61,"British Museum: 1935,1117.61","1935,1117.61",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.07,,20,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_12/74e926fd_07ca_44f8_b537_a40300cabd32/small_IMG_1073.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_12/74e926fd_07ca_44f8_b537_a40300cabd32/large_IMG_1073.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_12/74e926fd_07ca_44f8_b537_a40300cabd32/IMG_1073.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1868-0122-1,"British Museum: 1868,0122.1","1868,0122.1",,Yarmouth Hoard,https://finds.org.uk/database/hoards/record/id/2708,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.21,,18,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_12/781f0847_e7b0_4379_8990_a40300cac8e0/small_IMG_1102.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_12/781f0847_e7b0_4379_8990_a40300cac8e0/large_IMG_1102.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_12/781f0847_e7b0_4379_8990_a40300cac8e0/IMG_1102.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1868-0207-2,"British Museum: 1868,0207.2","1868,0207.2",,Yarmouth Hoard,https://finds.org.uk/database/hoards/record/id/2708,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.24,,19.5,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_12/94898b62_12fd_44b7_9e3f_a40300cac125/small_IMG_1082.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_12/94898b62_12fd_44b7_9e3f_a40300cac125/large_IMG_1082.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_12/94898b62_12fd_44b7_9e3f_a40300cac125/IMG_1082.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12708,British Museum: R.12708,R.12708,,Yarmouth Hoard,https://finds.org.uk/database/hoards/record/id/2708,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.14,,20,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_12/d5b3c6d3_99d3_4f9e_8d42_a40300cabb21/small_IMG_1069.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_12/d5b3c6d3_99d3_4f9e_8d42_a40300cabb21/large_IMG_1069.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_12/d5b3c6d3_99d3_4f9e_8d42_a40300cabb21/IMG_1069.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-52,"British Museum: 1919,0213.52","1919,0213.52",,Yarmouth Hoard,https://finds.org.uk/database/hoards/record/id/2708,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.15,,19.5,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_12/f2d7cb9c_5c8c_40a0_bce4_a40300cac732/small_IMG_1097.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_12/f2d7cb9c_5c8c_40a0_bce4_a40300cac732/large_IMG_1097.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_12/f2d7cb9c_5c8c_40a0_bce4_a40300cac732/IMG_1097.ptif/info.json,
