object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.31893,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31893",1944.100.31893,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,1,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31893.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31893.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31893.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31893.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31893.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31893.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31895,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31895",1944.100.31895,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,1,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31895.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31895.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31895.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31895.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31895.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31895.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31891,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31891",1944.100.31891,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,11,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.31891.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31891.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31891.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31891.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31891.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31891.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31897,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31897",1944.100.31897,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,12,24.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.31897.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31897.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31897.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31897.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31897.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31897.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31894,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31894",1944.100.31894,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.31894.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31894.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31894.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31894.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31894.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31894.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31896,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31896",1944.100.31896,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.31896.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31896.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31896.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31896.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31896.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31896.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31890,"Silver Coin, Miletus, 323 BCE - 319 BCE 1944.100.31890",1944.100.31890,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31890.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31890.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31890.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31890.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31890.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31890.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31899,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31899",1944.100.31899,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,12,25.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.31899.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31899.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31899.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31899.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31899.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31899.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31898,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31898",1944.100.31898,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31898.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31898.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31898.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31898.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31898.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31898.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31901,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31901",1944.100.31901,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.99,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31901.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31901.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31901.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31901.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31901.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31901.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31900,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31900",1944.100.31900,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.4,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31900.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31900.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31900.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31900.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31900.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31900.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31892,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31892",1944.100.31892,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,2,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.31892.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31892.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31892.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31892.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31892.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31892.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305161h,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Milet, Ionie]",R 4083,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.48,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305161h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305161h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305161h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305161h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305161h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305161h/f2/info.json,,
https://ikmk.smb.museum/object?id=18250165,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18250165,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.13,12,26,https://ikmk.smb.museum/image/18250165/vs_thumb.jpg,https://ikmk.smb.museum/image/18250165/rs_thumb.jpg,https://ikmk.smb.museum/image/18250165/vs_exp.jpg,https://ikmk.smb.museum/image/18250165/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250166,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18250166,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.00,12,26,https://ikmk.smb.museum/image/18250166/vs_thumb.jpg,https://ikmk.smb.museum/image/18250166/rs_thumb.jpg,https://ikmk.smb.museum/image/18250166/vs_exp.jpg,https://ikmk.smb.museum/image/18250166/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1881-0102-54,"British Museum: 1881,0102.54","1881,0102.54",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.07,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/7fd895a3_0229_4680_b9d2_a3c100e2afc2/small_00653252_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/7fd895a3_0229_4680_b9d2_a3c100e2afc2/large_00653252_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-510,"British Museum: 2002,0101.510","2002,0101.510",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.96,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/e904452c_4919_4f48_855c_a3c100d1fa46/small_00646106_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/e904452c_4919_4f48_855c_a3c100d1fa46/large_00646106_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/e904452c_4919_4f48_855c_a3c100d1fa46/00646106_001.ptif/info.json,
