object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1977.999.27,"Bronze Dupondius of Augustus, Rome, 16 BC 1977.999.27",1977.999.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.29,12,23.5,https://numismatics.org/collectionimages/19501999/1977/1977.999.27.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.27.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.27.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.999.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.999.27.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38363,"Bronze Dupondius of Augustus, Rome, 16 BC 1944.100.38363",1944.100.38363,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.38,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38363.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38363.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38363.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38363.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38363.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38363.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1600,"Bronze Dupondius of Augustus, Rome, 16 BC 1995.11.1600",1995.11.1600,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.6,12,27.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1600.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1600.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1600.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1600.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1600.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1600.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.327,"Bronze Dupondius of Augustus, Rome, 16 BC 1953.171.327",1953.171.327,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.87,5,24.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.327.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.327.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.327.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.327.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.327.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.327.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104428964,"[Monnaie. Dupondius, Auguste, Rome]",IMP-4009,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.65,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428964/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428964/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428964/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428964/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428964/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428964/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442897k,"[Monnaie. Dupondius, Auguste, Rome]",IMP-4010,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.70,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442897k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442897k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442897k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442897k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442897k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442897k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104428981,"[Monnaie. Dupondius, Auguste, Rome]",IMP-4011,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.87,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428981/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428981/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428981/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428981/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428981/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428981/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442899g,"[Monnaie. Dupondius, Auguste, Rome]",IMP-4012,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.51,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442899g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442899g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442899g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442899g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442899g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442899g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104429003,"[Monnaie. Dupondius, Auguste, Rome]",IMP-4013,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.12,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429003/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429003/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429003/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429003/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429003/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429003/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442901j,"[Monnaie. Dupondius, Auguste, Rome]",IMP-4014,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.15,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442901j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442901j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442901j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442901j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442901j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442901j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104429020,"[Monnaie. Dupondius, Auguste, Rome]",IMP-4015,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.53,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429020/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429020/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429020/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429020/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429020/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429020/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442903f,"[Monnaie. Dupondius, Auguste, Rome]",IMP-4016,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.90,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442903f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442903f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442903f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442903f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442903f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442903f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442904w,"[Monnaie. Dupondius, Auguste, Rome]",IMP-4017,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.67,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442904w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442904w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442904w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442904w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442904w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442904w/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/196943,"Dupondius of Augustus, Rome",1942.176.67,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.79,4,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07306_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07306_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196943,
https://hdl.handle.net/428894.vzg/b702b479-091a-492e-80b0-ef06ab47ce74,"Münze, Dupondius, 16 v. Chr.",184387,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.208,11,24.88,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184387/record_DE-MUS-062622_kenom_184387_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184387/record_DE-MUS-062622_kenom_184387_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184387/record_DE-MUS-062622_kenom_184387_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184387/record_DE-MUS-062622_kenom_184387_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184387/record_DE-MUS-062622_kenom_184387_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184387/record_DE-MUS-062622_kenom_184387_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID184395,Augustus 16 v. Chr.,ID184395,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.20,1,28,https://www.ikmk.at/image/ID184395/vs_opt.jpg,https://www.ikmk.at/image/ID184395/rs_thumb.jpg,https://www.ikmk.at/image/ID184395/vs_org.jpg,https://www.ikmk.at/image/ID184395/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57040,Augustus 16 v. Chr.,ID57040,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.54,11,28,https://www.ikmk.at/image/ID57040/vs_opt.jpg,https://www.ikmk.at/image/ID57040/rs_thumb.jpg,https://www.ikmk.at/image/ID57040/vs_org.jpg,https://www.ikmk.at/image/ID57040/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57038,Augustus 16 v. Chr.,ID57038,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.67,7,29,https://www.ikmk.at/image/ID57038/vs_opt.jpg,https://www.ikmk.at/image/ID57038/rs_thumb.jpg,https://www.ikmk.at/image/ID57038/vs_org.jpg,https://www.ikmk.at/image/ID57038/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57039,Augustus 16 v. Chr.,ID57039,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.39,9,28,https://www.ikmk.at/image/ID57039/vs_opt.jpg,https://www.ikmk.at/image/ID57039/rs_thumb.jpg,https://www.ikmk.at/image/ID57039/vs_org.jpg,https://www.ikmk.at/image/ID57039/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208146,Augustus 16 v. Chr.,18208146,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.15,1,27,https://ikmk.smb.museum/image/18208146/vs_thumb.jpg,https://ikmk.smb.museum/image/18208146/rs_thumb.jpg,https://ikmk.smb.museum/image/18208146/vs_exp.jpg,https://ikmk.smb.museum/image/18208146/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208148,Augustus 16 v. Chr.,18208148,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.45,2,27,https://ikmk.smb.museum/image/18208148/vs_thumb.jpg,https://ikmk.smb.museum/image/18208148/rs_thumb.jpg,https://ikmk.smb.museum/image/18208148/vs_exp.jpg,https://ikmk.smb.museum/image/18208148/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID54,Augustus 16 v. Chr.,ID54,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,11.03,,0,https://numid.ub.tu-freiberg.de/image/ID54/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID54/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID54/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID54/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID55,Augustus 16 v. Chr.,ID55,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,7.29,,0,https://numid.ub.tu-freiberg.de/image/ID55/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID55/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID55/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID55/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/379198,379198: PAS Coin,379198,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6203,British Museum: R.6203,R.6203,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.2,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/aa35845a_3c4f_400e_a88f_a3c100bbd804/small_00635975_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/aa35845a_3c4f_400e_a88f_a3c100bbd804/large_00635975_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0203-58,"British Museum: 1904,0203.58","1904,0203.58",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.06,5,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1904-0203-59,"British Museum: 1904,0203.59","1904,0203.59",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.28,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2219a0c9_bdab_4dc0_97e0_a3c100bbda81/small_00635977_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2219a0c9_bdab_4dc0_97e0_a3c100bbda81/large_00635977_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID9617,Augustus 16 v. Chr.,ID9617,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,12.00,3,27,https://ikmk.uni-freiburg.de/image/ID9617/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9617/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9617/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9617/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8235,Augustus ca. 16 v. Chr.,ID8235,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.23,4,25,https://ikmk.uni-freiburg.de/image/ID8235/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8235/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8235/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8235/rs_exp.jpg,,,,,,
https://numid.altertum.uni-halle.de/object?id=ID16,Augustus 16 v. Chr.,ID16,,,,Coin collection of the Archaeological Museum of the Martin-Luther-Universität Halle-Wittenberg,Universität Halle,https://numid.altertum.uni-halle.de,Das Digitale Münzkabinett der Universität Halle,12.79,2,26,https://numid.altertum.uni-halle.de/image/ID16/vs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID16/rs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID16/vs_exp.jpg,https://numid.altertum.uni-halle.de/image/ID16/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2093,Augustus 16 v. Chr.,ID2093,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,12.81,12,28,https://archaeologie.uni-muenster.de/ikmk/image/ID2093/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2093/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2093/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2093/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID583,Augustus 23 v. Chr.,ID583,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,9.43,6,26,https://www.univie.ac.at/ikmk/image/ID583/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID583/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID583/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID583/rs_exp.jpg,,,,,,
