object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.20899,"Bronze Reduced AE2 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20899",1944.100.20899,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,11,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20899.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20899.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20899.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20899.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20899.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20899.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20900,"Bronze Reduced AE2 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20900",1944.100.20900,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,11,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20900.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20900.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20900.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20900.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20900.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20900.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20898,"Bronze Reduced AE2 of Constantius II, Rome, AD 352 - AD 355 1944.100.20898",1944.100.20898,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20898.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20898.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20898.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20898.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20898.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20898.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20901,"Bronze Reduced AE2 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20901",1944.100.20901,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20901.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20901.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20901.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20901.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20901.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20901.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20903,"Bronze Reduced AE2 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20903",1944.100.20903,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20903.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20903.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20903.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20903.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20903.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20903.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20904,"Bronze Reduced AE2 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20904",1944.100.20904,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20904.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20904.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20904.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20904.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20904.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20904.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20902,"Bronze Reduced AE2 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20902",1944.100.20902,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.96,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20902.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20902.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20902.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20902.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20902.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20902.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20905,"Bronze Reduced AE2 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20905",1944.100.20905,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.84,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20905.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20905.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20905.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20905.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20905.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20905.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1735,"British Museum: 1950,1006.1735","1950,1006.1735",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.71,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-137,"British Museum: 1953,1102.137","1953,1102.137",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.61,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-138,"British Museum: 1953,1102.138","1953,1102.138",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.04,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2486,British Museum: B.2486,B.2486,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.23,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7391,Constantius Gallus 352-354 n. Chr.,ID7391,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.24,6,20,https://ikmk.uni-freiburg.de/image/ID7391/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7391/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7391/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7391/rs_exp.jpg,,,,,,
