object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.42441,"Silver Denarius of Vespasian, Rome, AD 77 - AD 78 1944.100.42441",1944.100.42441,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,3,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42441.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42441.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42441.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42441.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42441.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42441.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.55,"Silver Denarius of Vespasian, Rome, AD 77 - AD 78 1985.140.55",1985.140.55,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,4,17.5,https://numismatics.org/collectionimages/19501999/1985/1985.140.55.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.55.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.55.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.55.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.55.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.55.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1104,"Silver Denarius of Vespasian, Rome, AD 77 - AD 78 1948.19.1104",1948.19.1104,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,5,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1104.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1104.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1104.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1104.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1104.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1104.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42442,"Silver Denarius of Vespasian, Rome, AD 77 - AD 78. 1944.100.42442",1944.100.42442,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,5,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42442.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42442.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42442.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42442.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42442.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42442.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446519d,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7636,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.30,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446519d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446519d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446519d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446519d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446519d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446519d/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/186349,"Denarius of Domitian under Vespasian, Rome",2008.115.207,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.13,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03275_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03275_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186349,
https://numid.uni-mainz.de/object?id=ID613,Domitianus 77-78 n. Chr.,ID613,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.19,5,18,https://numid.uni-mainz.de/image/ID613/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID613/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID613/vs_exp.jpg,https://numid.uni-mainz.de/image/ID613/rs_exp.jpg,,,,,,
https://www.ikmk.at/object?id=ID975,Vespasianus für Domitianus 77–78 n. Chr.,ID975,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.31,5,18,https://www.ikmk.at/image/ID975/vs_opt.jpg,https://www.ikmk.at/image/ID975/rs_thumb.jpg,https://www.ikmk.at/image/ID975/vs_org.jpg,https://www.ikmk.at/image/ID975/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID974,Vespasianus für Domitianus 77–78 n. Chr.,ID974,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.24,6,19,https://www.ikmk.at/image/ID974/vs_opt.jpg,https://www.ikmk.at/image/ID974/rs_thumb.jpg,https://www.ikmk.at/image/ID974/vs_org.jpg,https://www.ikmk.at/image/ID974/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36166,"RIC 957, Vespasiano, 36166",36166,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.08,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36166-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36166-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36166-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36166-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36165,"RIC 957, Vespasiano, 36165",36165,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.93,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36165-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36165-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36165-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36165-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18231840,Domitianus 77-78 n. Chr.,18231840,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.34,5,17,https://ikmk.smb.museum/image/18231840/vs_thumb.jpg,https://ikmk.smb.museum/image/18231840/rs_thumb.jpg,https://ikmk.smb.museum/image/18231840/vs_exp.jpg,https://ikmk.smb.museum/image/18231840/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18231837,Domitianus 77-78 n. Chr.,18231837,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.26,5,19,https://ikmk.smb.museum/image/18231837/vs_thumb.jpg,https://ikmk.smb.museum/image/18231837/rs_thumb.jpg,https://ikmk.smb.museum/image/18231837/vs_exp.jpg,https://ikmk.smb.museum/image/18231837/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18231838,Domitianus 77-78 n. Chr.,18231838,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.03,6,18,https://ikmk.smb.museum/image/18231838/vs_thumb.jpg,https://ikmk.smb.museum/image/18231838/rs_thumb.jpg,https://ikmk.smb.museum/image/18231838/vs_exp.jpg,https://ikmk.smb.museum/image/18231838/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18231841,Domitianus 77-78 n. Chr.,18231841,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.25,6,19,https://ikmk.smb.museum/image/18231841/vs_thumb.jpg,https://ikmk.smb.museum/image/18231841/rs_thumb.jpg,https://ikmk.smb.museum/image/18231841/vs_exp.jpg,https://ikmk.smb.museum/image/18231841/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18231839,Domitianus 77-78 n. Chr.,18231839,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.90,6,20,https://ikmk.smb.museum/image/18231839/vs_thumb.jpg,https://ikmk.smb.museum/image/18231839/rs_thumb.jpg,https://ikmk.smb.museum/image/18231839/vs_exp.jpg,https://ikmk.smb.museum/image/18231839/rs_exp.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3264,AFE RGK Coin3264,coin_id=3264,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.79,,,,,,,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID846,Domitian 77-78 n. Chr.,ID846,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.03,,0,https://numid.ub.tu-freiberg.de/image/ID846/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID846/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID846/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID846/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_IOC-1255,British Museum: IOC.1255,IOC.1255,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.06,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/27b77459_c729_4826_9288_a3c100b8e336/small_00634613_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/27b77459_c729_4826_9288_a3c100b8e336/large_00634613_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-412,British Museum: R.412,R.412,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.82,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/aca5df2f_56b1_4d96_b332_a3c100b8e47d/small_00634614_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/aca5df2f_56b1_4d96_b332_a3c100b8e47d/large_00634614_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1868-0514-75,"British Museum: 1868,0514.75","1868,0514.75",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.53,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ba35de81_1b0e_4635_b790_a3c100b8df30/small_00634610_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ba35de81_1b0e_4635_b790_a3c100b8df30/large_00634610_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1853-0105-22,"British Museum: 1853,0105.22","1853,0105.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.6,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c26298e3_c494_4721_bde6_a3c100b8e06e/small_00634611_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c26298e3_c494_4721_bde6_a3c100b8e06e/large_00634611_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/49385,49385: PAS Coin,49385,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/950839,950839: PAS Coin,950839,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,4,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/282399,282399: PAS Coin,282399,http://www.wikidata.org/entity/Q2268619,Thornton-le-Moor,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,5,19.11,,,,,,https://finds.org.uk/images/frances/turner%201%20DUR-37D360.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/898900,898900: PAS Coin,898900,http://www.wikidata.org/entity/Q2551138,Thornton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.68,6,,,,,,,https://finds.org.uk/images/ajames/BUCF2041B.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID862,Domitianus 77-78 n. Chr.,ID862,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.06,6,18,https://ikmk.uni-freiburg.de/image/ID862/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID862/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID862/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID862/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID367,Domitianus 77-78 n. Chr.,ID367,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,2.70,6,18,http://www.ikmk.uni-kiel.de/image/ID367/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID367/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID367/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID367/rs_exp.jpg,,,,,,
