object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1998.133.34,"Bronze Coin, Rome, 152 B.C. 1998.133.34",1998.133.34,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.92,8,22.0,https://numismatics.org/collectionimages/19501999/1998/1998.133.34.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.133.34.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.133.34.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.133.34.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.133.34.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.133.34.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440784r,[Monnaie. Triens],REP-18296,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.03,12,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440784r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440784r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440784r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440784r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440784r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440784r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104407839,[Monnaie. Triens],REP-18295,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.78,5,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407839/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407839/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407839/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407839/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407839/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407839/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440786n,[Monnaie. Triens],REP-18298,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.53,7,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440786n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440786n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440786n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440786n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440786n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440786n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104407856,[Monnaie. Triens],REP-18297,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.86,9,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407856/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407856/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407856/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407856/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407856/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407856/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440782v,[Monnaie. Triens],REP-18294,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.87,9,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440782v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440782v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440782v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440782v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440782v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440782v/f2/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076142,"Coin, Roman Republic,  [152 BC]",10076142,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,8.23,8,24.2,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/6/4//zoomthumb/BE-KBR00_M-0031364_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/6/4//zoomthumb/BE-KBR00_M-0031364_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3NK3H7B,Triens - Sydenham 385b - Crawford 204/4,BAD0363,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,12.5,,23,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50284;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50284;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50284;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50284;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50284;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50284;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1535,"British Museum: 1867,0101.1535","1867,0101.1535",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.99,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/220f2163_714d_4302_a61a_a3c10084895d/small_00617870_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/220f2163_714d_4302_a61a_a3c10084895d/large_00617870_001.jpg,,,,
