object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2011.79.59,"Bronze Coin, Rome, 179 B.C. - 170 B.C. 2011.79.59",2011.79.59,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.27,4,23.0,,,,,,,,,,
http://numismatics.org/collection/1969.83.513,"Bronze Coin, Rome, 179 BC - 170 BC 1969.83.513",1969.83.513,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.13,7,20.0,https://numismatics.org/collectionimages/19501999/1969/1969.83.513.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.513.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.513.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.513.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.513.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.513.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422592k,[Monnaie. Quadrans],REP-2642,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.14,10,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422592k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422592k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422592k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422592k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422592k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422592k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422590p,[Monnaie. Quadrans],REP-2640,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.17,11,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422590p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422590p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422590p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422590p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422590p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422590p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104225914,[Monnaie. Quadrans],REP-2641,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225914/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225914/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225914/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225914/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225914/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225914/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422594g,[Monnaie. Quadrans],REP-2644,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.21,5,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422594g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422594g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422594g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422594g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422594g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422594g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104225664,"[Monnaie. Quadrans, Rome]",REP-2616,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.95,6,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225664/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225664/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225664/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225664/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225664/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225664/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7261,British Museum: R.7261,R.7261,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.65,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/744dd51c_24e1_4bdb_84dd_a3c10083ddda/small_00617552_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/744dd51c_24e1_4bdb_84dd_a3c10083ddda/large_00617552_001.jpg,,,,
