object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1988.50.2,"Bronze Quadrans of Claudius, Rome, AD 41 1988.50.2",1988.50.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.7,12,17.0,https://numismatics.org/collectionimages/19501999/1988/1988.50.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.50.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.50.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.50.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.50.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.50.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1991.8.17,"Bronze Quadrans of Claudius, Rome, AD 41. 1991.8.17",1991.8.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,5,16.4,https://numismatics.org/collectionimages/19501999/1991/1991.8.17.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.8.17.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.8.17.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.8.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.8.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.8.17.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.223,"Bronze Quadrans of Claudius, Rome, AD 41 1906.236.223",1906.236.223,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,6,,https://numismatics.org/collectionimages/19001949/1906/1906.236.223.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.223.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.223.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.223.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.223.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.223.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.224,"Bronze Quadrans of Claudius, Rome, AD 41. 1906.236.224",1906.236.224,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,6,15.5,https://numismatics.org/collectionimages/19001949/1906/1906.236.224.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.224.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.224.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.224.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.224.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.224.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39394,"Bronze Quadrans of Claudius, Rome, AD 41 1944.100.39394",1944.100.39394,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39394.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39394.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39394.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39394.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39394.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39394.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.999.17,"Bronze Quadrans of Claudius, Rome, AD 41 1979.999.17",1979.999.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.63,6,17.5,https://numismatics.org/collectionimages/19501999/1979/1979.999.17.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.999.17.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.999.17.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.999.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.999.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.999.17.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1942.31.1,"Bronze Quadrans of Claudius, Rome, AD 41 1942.31.1",1942.31.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,6,18.5,https://numismatics.org/collectionimages/19001949/1942/1942.31.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1942/1942.31.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1942/1942.31.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1942/1942.31.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1942%2F1942.31.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1942%2F1942.31.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1530,"Bronze Quadrans of Claudius, Rome, AD 41 1995.11.1530",1995.11.1530,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,7,14.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1530.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1530.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1530.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1530.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1530.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1530.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39395,"Bronze Quadrans of Claudius, Rome, AD 41. 1944.100.39395",1944.100.39395,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,8,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39395.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39395.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39395.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39395.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39395.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39395.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104450892,"[Monnaie. Quadrans, Claude, Rome]",IMP-6205,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.47,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450892/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450892/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450892/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450892/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450892/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450892/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445090f,"[Monnaie. Quadrans, Claude, Rome]",IMP-6206,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.87,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445090f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445090f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445090f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445090f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445090f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445090f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445091w,"[Monnaie. Quadrans, Claude, Rome]",IMP-6207,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.04,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445091w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445091w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445091w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445091w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445091w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445091w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445092b,"[Monnaie. Quadrans, Claude, Rome]",IMP-6208,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.34,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445092b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445092b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445092b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445092b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445092b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445092b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445093s,"[Monnaie. Quadrans, Claude, Rome]",IMP-6209,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.28,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445093s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445093s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445093s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445093s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445093s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445093s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104450947,"[Monnaie. Quadrans, Claude, Rome]",IMP-6210,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.07,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450947/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450947/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450947/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450947/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450947/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450947/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149470,Fitzwilliam Museum - Object CM.SJ.458-R,CM.SJ.458-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.49,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.458-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.458-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/196289,"Quadrans of Claudius, Rome",1976.79.136,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.01,1,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07415_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07415_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196289,
https://www.harvardartmuseums.org/collections/object/196016,"Quadrans of Claudius, Rome",1976.79.147,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.14,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07680_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07680_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196016,
https://www.harvardartmuseums.org/collections/object/196935,"Quadrans of Claudius, Rome",1950.78.11,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.41,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07666_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07666_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196935,
https://www.harvardartmuseums.org/collections/object/186185,"Quadrans of Claudius, Rome",2008.115.184,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.88,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03259_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03259_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186185,
https://www.harvardartmuseums.org/collections/object/196376,"Quadrans of Claudius, Rome",1976.40.52,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.71,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07664_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07664_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196376,
https://www.harvardartmuseums.org/collections/object/196714,"Quadrans of Claudius, Rome",1976.40.50,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.51,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07662_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07662_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196714,
https://www.harvardartmuseums.org/collections/object/141805,"Quadrans of Claudius, Rome",2002.60.45.49,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.7,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17258_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17258_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/141805,
https://www.harvardartmuseums.org/collections/object/194777,"Quadrans of Claudius, Rome",1977.216.3445.185,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.32,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07661_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07661_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/194777,
https://numid.uni-mainz.de/object?id=ID576,Claudius 41 n. Chr.,ID576,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.76,1,20,https://numid.uni-mainz.de/image/ID576/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID576/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID576/vs_exp.jpg,https://numid.uni-mainz.de/image/ID576/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/85a9a5d4-c08b-449f-8664-83bd8e97d9f4,"Münze, Quadrans, 25 Januar 41 n. Chr. bis 3 Dezember 41 n. Chr.",122995,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122995/record_DE-MUS-062622_kenom_122995_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122995/record_DE-MUS-062622_kenom_122995_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122995/record_DE-MUS-062622_kenom_122995_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122995/record_DE-MUS-062622_kenom_122995_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122995/record_DE-MUS-062622_kenom_122995_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122995/record_DE-MUS-062622_kenom_122995_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/952ce2f4-a86e-4ca3-ad7a-3798fa891827,"Münze, Quadrans, 25. Januar bis 3. Dezember 41 n. Chr.",184483,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.286,6,16.63,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184483/record_DE-MUS-062622_kenom_184483_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184483/record_DE-MUS-062622_kenom_184483_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184483/record_DE-MUS-062622_kenom_184483_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184483/record_DE-MUS-062622_kenom_184483_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184483/record_DE-MUS-062622_kenom_184483_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184483/record_DE-MUS-062622_kenom_184483_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9adaa7cf-a028-4840-a2d6-571d764a1b4f,"Münze, Quadrans, 25. Januar bis 3. Dezember 41 n. Chr.",184480,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.173,6,18.58,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184480/record_DE-MUS-062622_kenom_184480_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184480/record_DE-MUS-062622_kenom_184480_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184480/record_DE-MUS-062622_kenom_184480_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184480/record_DE-MUS-062622_kenom_184480_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184480/record_DE-MUS-062622_kenom_184480_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184480/record_DE-MUS-062622_kenom_184480_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2900506b-f01d-49ff-b07d-cc7090ec1cf3,"Münze, Quadrans, 25. Januar bis 3. Dezember 41 n. Chr.",184482,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.688,7,16.78,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184482/record_DE-MUS-062622_kenom_184482_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184482/record_DE-MUS-062622_kenom_184482_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184482/record_DE-MUS-062622_kenom_184482_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184482/record_DE-MUS-062622_kenom_184482_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184482/record_DE-MUS-062622_kenom_184482_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184482/record_DE-MUS-062622_kenom_184482_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/db4f6da7-de96-44ef-82f9-7c8667b2d159,"Münze, Quadrans, 25. Januar - 3. Dezember",161831,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.479,7,16.88,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161831/record_DE-MUS-062622_kenom_161831_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161831/record_DE-MUS-062622_kenom_161831_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161831/record_DE-MUS-062622_kenom_161831_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161831/record_DE-MUS-062622_kenom_161831_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161831/record_DE-MUS-062622_kenom_161831_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161831/record_DE-MUS-062622_kenom_161831_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7cb1a0a4-2f11-4cdb-a8b3-87966f429a16,"Münze, Quadrans, 25. Januar bis 3. Dezember 41 n. Chr.",184481,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.726,7,17.39,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184481/record_DE-MUS-062622_kenom_184481_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184481/record_DE-MUS-062622_kenom_184481_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184481/record_DE-MUS-062622_kenom_184481_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184481/record_DE-MUS-062622_kenom_184481_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184481/record_DE-MUS-062622_kenom_184481_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184481/record_DE-MUS-062622_kenom_184481_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5717f59d-37ee-4939-9d41-50b1181bc55e,"Münze, Quadrans, 25. Januar bis 3. Dezember 41 n. Chr.",184484,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.394,7,17.89,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184484/record_DE-MUS-062622_kenom_184484_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184484/record_DE-MUS-062622_kenom_184484_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184484/record_DE-MUS-062622_kenom_184484_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184484/record_DE-MUS-062622_kenom_184484_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184484/record_DE-MUS-062622_kenom_184484_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184484/record_DE-MUS-062622_kenom_184484_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/29e42548-a71c-42a6-97e6-46e488a72ccf,"Münze, Quadrans, 25. Januar bis 3. Dezember 41 n. Chr.",184479,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.260,7,18.09,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184479/record_DE-MUS-062622_kenom_184479_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184479/record_DE-MUS-062622_kenom_184479_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184479/record_DE-MUS-062622_kenom_184479_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184479/record_DE-MUS-062622_kenom_184479_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184479/record_DE-MUS-062622_kenom_184479_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184479/record_DE-MUS-062622_kenom_184479_rs.jpg/info.json,,