object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.29572,"Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.29572",1944.100.29572,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.01,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29572.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29572.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29572.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29572.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29572.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29572.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29571,"Silver Coin, Uncertain value, 310 BCE - 275 BCE 1944.100.29571",1944.100.29571,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.66,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29571.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29571.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29571.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29571.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29571.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29571.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304707n,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, atelier incertain]",K 1826.Fonds général 732,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.96,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304707n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304707n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304707n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304707n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304707n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304707n/f2/info.json,,
https://ikmk.smb.museum/object?id=18252242,Makedonien: Alexandros III. ca. 310-275 v. Chr.,18252242,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.10,9,26,https://ikmk.smb.museum/image/18252242/vs_thumb.jpg,https://ikmk.smb.museum/image/18252242/rs_thumb.jpg,https://ikmk.smb.museum/image/18252242/vs_exp.jpg,https://ikmk.smb.museum/image/18252242/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252244,Makedonien: Alexandros III. ca. 310-275 v. Chr.,18252244,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.53,9,26,https://ikmk.smb.museum/image/18252244/vs_thumb.jpg,https://ikmk.smb.museum/image/18252244/rs_thumb.jpg,https://ikmk.smb.museum/image/18252244/vs_exp.jpg,https://ikmk.smb.museum/image/18252244/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251517,Makedonien: Alexandros III. ca. 310-275 v. Chr.,18251517,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.92,9,27,https://ikmk.smb.museum/image/18251517/vs_thumb.jpg,https://ikmk.smb.museum/image/18251517/rs_thumb.jpg,https://ikmk.smb.museum/image/18251517/vs_exp.jpg,https://ikmk.smb.museum/image/18251517/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-214,"British Museum: 2002,0101.214","2002,0101.214",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.12,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/483c1df8_524a_4d1b_bbd3_a3c100d17437/small_00645811_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/483c1df8_524a_4d1b_bbd3_a3c100d17437/large_00645811_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/483c1df8_524a_4d1b_bbd3_a3c100d17437/00645811_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1910-1104-20,"British Museum: 1910,1104.20","1910,1104.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.94,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/b05e6f30_b718_434e_99e0_a3c100e34ee0/small_00653514_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/b05e6f30_b718_434e_99e0_a3c100e34ee0/large_00653514_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/b05e6f30_b718_434e_99e0_a3c100e34ee0/00653514_001.ptif/info.json,
