object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1906.236.728,"Silver Coin, Uncertain value, 76 BC - 74 BC. 1906.236.728",1906.236.728,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,6,17.0,,,,,,,,,,
http://numismatics.org/collection/1896.7.82,"Silver Coin, Uncertain value, 76 BC - 74 BC 1896.7.82",1896.7.82,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,4,,https://numismatics.org/collectionimages/00001899/1896/1896.7.82.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.82.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.82.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.82.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.82.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.82.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.15.8,"Silver Coin, Uncertain value, 76 BC - 74 BC 1941.15.8",1941.15.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,4,,https://numismatics.org/collectionimages/19001949/1941/1941.15.8.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.8.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.8.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2029,"Silver Coin, Uncertain value, 76 BC - 74 BC 1944.100.2029",1944.100.2029,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2029.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2029.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2029.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2029.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2029.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2029.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.77,"Silver Coin, Hispania, 76 B.C. - 74 B.C. 1987.26.77",1987.26.77,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,,18.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.77.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.77.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.77.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.77.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.77.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.77.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2000.5.1,"Silver Coin, Hispania, 76 B.C. - 74 B.C. 2000.5.1",2000.5.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,6,20.0,https://numismatics.org/collectionimages/20002049/2000/2000.5.1.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2000/2000.5.1.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2000/2000.5.1.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2000/2000.5.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2000%2F2000.5.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2000%2F2000.5.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104538994,[Monnaie. Denarius],REP-21844,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538994/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538994/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538994/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538994/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538994/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538994/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453902n,[Monnaie. Denarius],REP-21847,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453902n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453902n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453902n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453902n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453902n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453902n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104539016,[Monnaie. Denarius],REP-21846,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539016/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539016/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539016/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539016/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539016/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539016/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453900r,[Monnaie. Denarius],REP-21845,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453900r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453900r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453900r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453900r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453900r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453900r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104539033,[Monnaie. Denarius],REP-21848,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539033/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539033/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539033/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539033/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539033/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539033/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01814,DNB RO-01814,RO-01814,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.655,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01814a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01814b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01814a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01814b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116870,Fitzwilliam Museum - Object CM.50.634-1939,CM.50.634-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.75,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.634-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.634-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114893,Fitzwilliam Museum - Object CM.TR.842-R,CM.TR.842-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.95,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.842-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.842-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/186314,"Denarius of Cn. Cornelius P.f. Lentulus Marcellinus, perhaps Spain",2008.115.124,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.54,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03202_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03202_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186314,
https://hdl.handle.net/428894.vzg/8da86873-3b62-44bf-8530-62adca5fcce0,"Münze, Denar, 76 - 75 v. Chr.",43126,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.872,6,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43126/record_DE-MUS-062622_kenom_43126_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43126/record_DE-MUS-062622_kenom_43126_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43126/record_DE-MUS-062622_kenom_43126_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43126/record_DE-MUS-062622_kenom_43126_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43126/record_DE-MUS-062622_kenom_43126_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43126/record_DE-MUS-062622_kenom_43126_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041371,"Coin, Roman Republic,  [76-75 BC]",10041371,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.85,3,19.4,,,https://viewerd.kbr.be/display/M/0/0/3/1/7/2/3//zoomthumb/BE-KBR00_M-0031723_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/7/2/3//zoomthumb/BE-KBR00_M-0031723_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T38G8PTG,Denarius - Sydenham 752a - Crawford 393/1b,BAD0782,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55330;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55330;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55330;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55330;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55330;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55330;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3HX1GSJ,Denarius - Sydenham 752a - Crawford 393/1b,BAD0781,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55328;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55328;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55328;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55328;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55328;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55328;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-8540,British Museum: R.8540,R.8540,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0eb4c77a_b620_4581_8268_a3c1009ecd90/small_00622925_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0eb4c77a_b620_4581_8268_a3c1009ecd90/large_00622925_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1233,"British Museum: 1867,0101.1233","1867,0101.1233",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/47801b9f_d508_498c_8886_a3c1009ecfe7/small_00622927_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/47801b9f_d508_498c_8886_a3c1009ecfe7/large_00622927_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3753,"British Museum: 2002,0102.3753","2002,0102.3753",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.42,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/19208173_aaca_46b0_857f_a3c100ad8a6e/small_00629700_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/19208173_aaca_46b0_857f_a3c100ad8a6e/large_00629700_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-73,"British Museum: 1860,0328.73","1860,0328.73",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/49f59c08_a753_4713_a484_a3c1009eceb2/small_00622926_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/49f59c08_a753_4713_a484_a3c1009eceb2/large_00622926_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1232,"British Museum: 1867,0101.1232","1867,0101.1232",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8252274b_2378_4598_9ee4_a3c1009ecc3f/small_00622924_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8252274b_2378_4598_9ee4_a3c1009ecc3f/large_00622924_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3751,"British Museum: 2002,0102.3751","2002,0102.3751",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5b5c07cc_8427_42f3_a1a9_a3c100ad87fa/small_00629698_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5b5c07cc_8427_42f3_a1a9_a3c100ad87fa/large_00629698_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3752,"British Museum: 2002,0102.3752","2002,0102.3752",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e89cf123_cc48_49b0_be2a_a3c100ad8918/small_00629699_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e89cf123_cc48_49b0_be2a_a3c100ad8918/large_00629699_001.jpg,,,,
https://numid.ku.de/object?id=ID189,Röm. Republik: Cn. Cornelius Lentulus Marcellinus 76-75 v. Chr.,ID189,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.95,11,19,https://numid.ku.de/image/ID189/vs_thumb.jpg,https://numid.ku.de/image/ID189/rs_thumb.jpg,https://numid.ku.de/image/ID189/vs_exp.jpg,https://numid.ku.de/image/ID189/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2229,Römische Republik: Cn. Cornelius Lentulus Marcellinus 76 bis 74 v. Chr.,ID2229,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.90,3,20,https://ikmk.uni-freiburg.de/image/ID2229/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2229/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2229/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2229/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1174,Römische Republik: Cn. Cornelius Lentulus Marcellinus 76-75 v. Chr.,ID1174,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.90,7,18,https://www.ikmk.uni-tuebingen.de/image/ID1174/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1174/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1174/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1174/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1175,Römische Republik: Cn. Cornelius Lentulus Marcellinus 76-75 v. Chr.,ID1175,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.99,1,19,https://www.ikmk.uni-tuebingen.de/image/ID1175/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1175/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1175/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1175/rs_exp.jpg,,,,,,
