object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.29320,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29320",1944.100.29320,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.34,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29320.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29320.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29320.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29320.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29320.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29320.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29322,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29322",1944.100.29322,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29322.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29322.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29322.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29322.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29322.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29322.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.152.289,"Silver Coin, Pella, 325 BCE - 315 BCE. 1967.152.289",1967.152.289,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.47,2,,https://numismatics.org/collectionimages/19501999/1967/1967.152.289.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.289.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.289.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.289.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.289.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.289.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.77.23,"Silver Coin, Pella, 325 BCE - 315 BCE 1965.77.23",1965.77.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,4,,https://numismatics.org/collectionimages/19501999/1965/1965.77.23.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.23.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.23.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.23.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29317,"Silver Coin, Pella, 325 BCE - 315 BCE 1944.100.29317",1944.100.29317,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.69,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29317.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29317.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29317.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29317.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29317.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29317.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29319,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29319",1944.100.29319,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.84,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29319.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29319.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29319.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29319.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29319.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29319.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29318,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29318",1944.100.29318,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29318.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29318.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29318.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29318.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29318.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29318.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29323,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29323",1944.100.29323,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29323.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29323.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29323.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29323.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29323.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29323.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29321,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29321",1944.100.29321,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29321.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29321.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29321.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29321.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29321.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29321.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18252122,Makedonien: Alexandros III. ca. 325-315 v. Chr.,18252122,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.28,5,25,https://ikmk.smb.museum/image/18252122/vs_thumb.jpg,https://ikmk.smb.museum/image/18252122/rs_thumb.jpg,https://ikmk.smb.museum/image/18252122/vs_exp.jpg,https://ikmk.smb.museum/image/18252122/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252121,Makedonien: Alexandros III. ca. 325-315 v. Chr.,18252121,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.18,6,27,https://ikmk.smb.museum/image/18252121/vs_thumb.jpg,https://ikmk.smb.museum/image/18252121/rs_thumb.jpg,https://ikmk.smb.museum/image/18252121/vs_exp.jpg,https://ikmk.smb.museum/image/18252121/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-113,"British Museum: 2002,0101.113","2002,0101.113",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.19,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/8e76b9ec_e602_4db0_8894_a3c100d12235/small_00645709_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/8e76b9ec_e602_4db0_8894_a3c100d12235/large_00645709_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-G-186,"British Museum: BNK,G.186","BNK,G.186",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.21,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/beb58b89_b114_4f75_865b_a3c100d5e3a1/small_00648065_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/beb58b89_b114_4f75_865b_a3c100d5e3a1/large_00648065_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-B-738,"British Museum: 1841,B.738","1841,B.738",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.96,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/100c95cc_792b_4d6c_9918_a3c100d5e24b/small_00648064_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/100c95cc_792b_4d6c_9918_a3c100d5e24b/large_00648064_001.jpg,,,,
