object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.43600,"Silver Denarius of Trajan, Rome, AD 112 - AD 114. 1944.100.43600",1944.100.43600,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43600.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43600.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43600.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43600.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43600.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43600.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43601,"Silver Denarius of Trajan, Rome, AD 112 - AD 114. 1944.100.43601",1944.100.43601,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43601.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43601.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43601.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43601.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43601.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43601.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1622,"Silver Denarius of Trajan, Rome, AD 112 - AD 114. 1956.127.1622",1956.127.1622,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1622.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1622.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1622.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1622.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1622.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1622.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.540,"Silver Denarius of Trajan, Rome, AD 112 - AD 114 1995.11.540",1995.11.540,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,6,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.540.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.540.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.540.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.540.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.540.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.540.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1621,"Silver Denarius of Trajan, Rome, AD 112 - AD 114 1956.127.1621",1956.127.1621,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1621.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1621.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1621.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1621.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1621.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1621.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43602,"Silver Denarius of Trajan, Rome, AD 112 - AD 114. 1944.100.43602",1944.100.43602,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43602.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43602.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43602.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43602.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43602.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43602.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43597,"Silver Denarius of Trajan, Rome, AD 112 - AD 114 1944.100.43597",1944.100.43597,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43597.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43597.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43597.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43597.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43597.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43597.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43598,"Silver Denarius of Trajan, Rome, AD 112 - AD 114. 1944.100.43598",1944.100.43598,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,7,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43598.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43598.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43598.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43598.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43598.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43598.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43599,"Silver Denarius of Trajan, Rome, AD 112 - AD 114. 1944.100.43599",1944.100.43599,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,7,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43599.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43599.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43599.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43599.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43599.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43599.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104491510,"[Monnaie. Denier, Trajan, Rome]",IMP-3291,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.25,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491510/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491510/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491510/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491510/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491510/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491510/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10449152f,"[Monnaie. Denier, Trajan, Rome]",IMP-3292,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.29,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449152f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449152f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449152f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449152f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449152f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449152f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10449153w,"[Monnaie. Denier, Trajan, Rome]",IMP-3293,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.47,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449153w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449153w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449153w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449153w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449153w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449153w/f2/info.json,,
https://hdl.handle.net/21.15108/86713,Denarius van Traianus in zilver,PMP-R.-6689,http://www.wikidata.org/entity/Q1095,Limburg,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.13,6,19.4,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6689_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6689_g.jpg,,,,
https://hdl.handle.net/428894.vzg/87fe97ee-746b-41a8-9381-9ecd245cf711,"Münze, Denar, 112 - 114 n. Chr.",184957,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.187,6,19.61,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184957/record_DE-MUS-062622_kenom_184957_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184957/record_DE-MUS-062622_kenom_184957_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184957/record_DE-MUS-062622_kenom_184957_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184957/record_DE-MUS-062622_kenom_184957_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184957/record_DE-MUS-062622_kenom_184957_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184957/record_DE-MUS-062622_kenom_184957_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1247,Traianus 112–114 n. Chr.,ID1247,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.23,7,19,https://www.ikmk.at/image/ID1247/vs_opt.jpg,https://www.ikmk.at/image/ID1247/rs_thumb.jpg,https://www.ikmk.at/image/ID1247/vs_org.jpg,https://www.ikmk.at/image/ID1247/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1248,Traianus 112–114 n. Chr.,ID1248,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.34,7,19,https://www.ikmk.at/image/ID1248/vs_opt.jpg,https://www.ikmk.at/image/ID1248/rs_thumb.jpg,https://www.ikmk.at/image/ID1248/vs_org.jpg,https://www.ikmk.at/image/ID1248/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/350022,350022: PAS Coin,350022,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361568,361568: PAS Coin,361568,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.43,,,,,,,,,,,,
https://numid.uni-rostock.de/object?id=ID116,Traianus ca. 113-114 n. Chr.,ID116,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,2.84,6,19,https://numid.uni-rostock.de/image/ID116/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID116/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID116/vs_exp.jpg,https://numid.uni-rostock.de/image/ID116/rs_exp.jpg,,,,,,
