object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1985.140.57,"Silver Denarius of Domitian, Rome, AD 81 1985.140.57",1985.140.57,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,5,18.0,https://numismatics.org/collectionimages/19501999/1985/1985.140.57.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.57.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.57.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.57.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.57.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.57.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.322,"Silver Denarius of Domitian, Rome, AD 81 1905.57.322",1905.57.322,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,6,28.0,https://numismatics.org/collectionimages/19001949/1905/1905.57.322.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.322.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.322.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.322.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.322.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.322.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1364,"Silver Denarius of Domitian, Rome, AD 81 1956.127.1364",1956.127.1364,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,8,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1364.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1364.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1364.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1364.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1364.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1364.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447618p,"[Monnaie. Denarius, Domitien, Rome]",IMP-8735,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.07,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447618p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447618p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447618p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447618p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447618p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447618p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104476194,"[Monnaie. Denarius, Domitien, Rome]",IMP-8736,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.18,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104476194/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104476194/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104476194/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104476194/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104476194/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104476194/f2/info.json,,
https://hdl.handle.net/428894.vzg/c280a6dd-82c2-477b-8282-b48399e634dd,"Münze, Denar, 13 September bis 31 Dezember 81 n. Chr.",128536,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.227,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128536/record_DE-MUS-062622_kenom_128536_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128536/record_DE-MUS-062622_kenom_128536_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128536/record_DE-MUS-062622_kenom_128536_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128536/record_DE-MUS-062622_kenom_128536_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128536/record_DE-MUS-062622_kenom_128536_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128536/record_DE-MUS-062622_kenom_128536_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18231973,Domitianus 81 n. Chr.,18231973,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.83,6,18,https://ikmk.smb.museum/image/18231973/vs_thumb.jpg,https://ikmk.smb.museum/image/18231973/rs_thumb.jpg,https://ikmk.smb.museum/image/18231973/vs_exp.jpg,https://ikmk.smb.museum/image/18231973/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18231974,Domitianus 81 n. Chr.,18231974,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.84,6,18,https://ikmk.smb.museum/image/18231974/vs_thumb.jpg,https://ikmk.smb.museum/image/18231974/rs_thumb.jpg,https://ikmk.smb.museum/image/18231974/vs_exp.jpg,https://ikmk.smb.museum/image/18231974/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18231972,Domitianus 81 n. Chr.,18231972,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.91,7,18,https://ikmk.smb.museum/image/18231972/vs_thumb.jpg,https://ikmk.smb.museum/image/18231972/rs_thumb.jpg,https://ikmk.smb.museum/image/18231972/vs_exp.jpg,https://ikmk.smb.museum/image/18231972/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11054,British Museum: R.11054,R.11054,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.93,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2a019971_5ebe_43eb_9120_a3c100b98fee/small_00634879_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2a019971_5ebe_43eb_9120_a3c100b98fee/large_00634879_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/17105,17105: PAS Coin,17105,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID345,Domitianus 81 n. Chr.,ID345,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,2.82,7,19,http://www.ikmk.uni-kiel.de/image/ID345/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID345/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID345/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID345/rs_exp.jpg,,,,,,
