object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1970.165.16,"Bronze AE1 of Constantius Chlorus, Ticinum, AD 305 1970.165.16",1970.165.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.15,12,27.0,https://numismatics.org/collectionimages/19501999/1970/1970.165.16.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.16.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.16.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1798,"Bronze AE1 of Constantius Chlorus, Ticinum, AD 305 1984.146.1798",1984.146.1798,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.91,5,28.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1798.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1798.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1798.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1798.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1798.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1798.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2753,"Bronze AE1 of Constantius Chlorus, Ticinum, AD 305 1944.100.2753",1944.100.2753,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.65,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2753.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2753.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2753.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2753.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2753.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2753.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/131bbeaf-4b32-46d3-b4fc-ffd99cc0b5a7,"Münze, Follis, 305 n. Chr.",159467,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.199,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159467/record_DE-MUS-062622_kenom_159467_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159467/record_DE-MUS-062622_kenom_159467_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159467/record_DE-MUS-062622_kenom_159467_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159467/record_DE-MUS-062622_kenom_159467_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159467/record_DE-MUS-062622_kenom_159467_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159467/record_DE-MUS-062622_kenom_159467_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b455a584-5a49-444f-a7ae-00991fc26bb4,"Münze, Follis, 305 n. Chr.",159466,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.354,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159466/record_DE-MUS-062622_kenom_159466_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159466/record_DE-MUS-062622_kenom_159466_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159466/record_DE-MUS-062622_kenom_159466_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159466/record_DE-MUS-062622_kenom_159466_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159466/record_DE-MUS-062622_kenom_159466_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159466/record_DE-MUS-062622_kenom_159466_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID212273,Maximinus II. (Daia) Caesar 305 n. Chr.,ID212273,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.55,11,28,https://www.ikmk.at/image/ID212273/vs_opt.jpg,https://www.ikmk.at/image/ID212273/rs_thumb.jpg,https://www.ikmk.at/image/ID212273/vs_org.jpg,https://www.ikmk.at/image/ID212273/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/355396,355396: PAS Coin,355396,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.51,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355397,355397: PAS Coin,355397,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.33,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355398,355398: PAS Coin,355398,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.87,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/177173,177173: PAS Coin,177173,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.05,7,,,,,,,https://finds.org.uk/images/rwebley/HAMP-E2FEF7MaximinusIInummus%20copy.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2652,Maximinus Daia 305 n. Chr.,ID2652,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.55,5,28,https://ikmk.uni-freiburg.de/image/ID2652/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2652/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2652/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2652/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2654,Maximinus Daia 305 n. Chr.,ID2654,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.61,5,28,https://ikmk.uni-freiburg.de/image/ID2654/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2654/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2654/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2654/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9533,Maximinus Daia 305 n. Chr.,ID9533,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.93,5,29,https://ikmk.uni-freiburg.de/image/ID9533/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9533/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9533/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9533/rs_exp.jpg,,,,,,
