object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.75470,"Silver Coin, Alexandria, 312 BC - 311 BC 1944.100.75470",1944.100.75470,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.03,11,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75470.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75470.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75470.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75470.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75470.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75470.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75474,"Silver Coin, Alexandria, 312 BC - 311 BC 1944.100.75474",1944.100.75474,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.94,11,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75474.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75474.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75474.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75474.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75474.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75474.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75469,"Silver Coin, Alexandria, 312 BC - 311 BC 1944.100.75469",1944.100.75469,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,11,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75469.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75469.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75469.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75469.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75469.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75469.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75472,"Silver Coin, Alexandria, 312 BC - 311 BC 1944.100.75472",1944.100.75472,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,11,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75472.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75472.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75472.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75472.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75472.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75472.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75473,"Silver Coin, Alexandria, 312 BC - 311 BC 1944.100.75473",1944.100.75473,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.23,11,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75473.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75473.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75473.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75473.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75473.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75473.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5288,"Silver Coin, Alexandria, 312 BC - 311 BC 1974.26.5288",1974.26.5288,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.93,11,28.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5288.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5288.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5288.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5288.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5288.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5288.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75468,"Silver Coin, Alexandria, 312 BC - 311 BC 1944.100.75468",1944.100.75468,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.01,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75468.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75468.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75468.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75468.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75468.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75468.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8480317k,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée I Sôter]",Vogüé 580,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.05,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480317k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480317k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480317k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480317k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480317k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480317k/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08666,DNB GR-08666,GR-08666,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.044,12,26,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08666a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08666b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08666a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08666b.jpg,,,,,,
