object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1220,"Silver Denarius of Hadrian, Rome, AD 136 1948.19.1220",1948.19.1220,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,6,16.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1220.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1220.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1220.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1220.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1220.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1220.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.240,"Silver Denarius of Hadrian, Rome, AD 136 1956.127.240",1956.127.240,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.240.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.240.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.240.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.240.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.240.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.240.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1221,"Silver Denarius of Hadrian, Rome, AD 136 1948.19.1221",1948.19.1221,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,17.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1221.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1221.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1221.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1221.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1221.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1221.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.142,"Silver Denarius of Hadrian, Rome, AD 136 1911.23.142",1911.23.142,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,6,17.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.142.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.142.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.142.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.142.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.142.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.142.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45517,"Silver Denarius of Hadrian, Rome, AD 136 1944.100.45517",1944.100.45517,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.45517.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45517.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45517.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45517.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45517.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45517.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1789,"Silver Denarius of Hadrian, Rome, AD 136 1956.127.1789",1956.127.1789,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1789.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1789.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1789.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1789.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1789.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1789.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.246,"Silver Denarius of Hadrian, Rome, AD 136 1956.127.246",1956.127.246,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,7,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.246.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.246.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.246.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.246.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.246.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.246.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ec5aa8ea-69c3-4653-a99f-7241852de696,"Münze, Denar, 134 - 138 n. Chr.",129376,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.199,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129376/record_DE-MUS-062622_kenom_129376_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129376/record_DE-MUS-062622_kenom_129376_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129376/record_DE-MUS-062622_kenom_129376_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129376/record_DE-MUS-062622_kenom_129376_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129376/record_DE-MUS-062622_kenom_129376_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129376/record_DE-MUS-062622_kenom_129376_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/651b29e3-448d-4fb6-821e-e2df4a5b6295,"Münze, Denar, 134 - 138 n. Chr.",129378,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.345,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129378/record_DE-MUS-062622_kenom_129378_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129378/record_DE-MUS-062622_kenom_129378_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129378/record_DE-MUS-062622_kenom_129378_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129378/record_DE-MUS-062622_kenom_129378_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129378/record_DE-MUS-062622_kenom_129378_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129378/record_DE-MUS-062622_kenom_129378_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6c2219bd-e1eb-4dcc-9550-8213c915d9ff,"Münze, Denar, 136 n. Chr.",391398,,,,Coin Cabinet of the Mainz City Archives,KENOM,http://www.kenom.de/,KENOM,3.48,7,16.9,"https://www.kenom.de/iiif/image/record_DE-1966_kenom_391398/record_DE-1966_kenom_391398_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391398/record_DE-1966_kenom_391398_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391398/record_DE-1966_kenom_391398_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391398/record_DE-1966_kenom_391398_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-1966_kenom_391398/record_DE-1966_kenom_391398_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-1966_kenom_391398/record_DE-1966_kenom_391398_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a5bd7c9b-dcba-41f4-add1-216c655034c2,"Münze, Denar, 134 - 138 n. Chr.",129377,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.849,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129377/record_DE-MUS-062622_kenom_129377_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129377/record_DE-MUS-062622_kenom_129377_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129377/record_DE-MUS-062622_kenom_129377_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129377/record_DE-MUS-062622_kenom_129377_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129377/record_DE-MUS-062622_kenom_129377_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129377/record_DE-MUS-062622_kenom_129377_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7745d241-e87a-4a06-930e-e1d6b819eaef,"Münze, Denar, 134 - 138 n. Chr.",185479,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.916,7,18.09,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185479/record_DE-MUS-062622_kenom_185479_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185479/record_DE-MUS-062622_kenom_185479_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185479/record_DE-MUS-062622_kenom_185479_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185479/record_DE-MUS-062622_kenom_185479_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185479/record_DE-MUS-062622_kenom_185479_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185479/record_DE-MUS-062622_kenom_185479_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID171357,Hadrianus 134–138 n. Chr.,ID171357,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.52,6,17,https://www.ikmk.at/image/ID171357/vs_opt.jpg,https://www.ikmk.at/image/ID171357/rs_thumb.jpg,https://www.ikmk.at/image/ID171357/vs_org.jpg,https://www.ikmk.at/image/ID171357/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171047,Hadrianus 134–138 n. Chr.,ID171047,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.47,7,18,https://www.ikmk.at/image/ID171047/vs_opt.jpg,https://www.ikmk.at/image/ID171047/rs_thumb.jpg,https://www.ikmk.at/image/ID171047/vs_org.jpg,https://www.ikmk.at/image/ID171047/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1313,Hadrianus 136 n. Chr.,ID1313,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.98,6,19,https://ikmk-win.ch/image/ID1313/vs_thumb.jpg,https://ikmk-win.ch/image/ID1313/rs_thumb.jpg,https://ikmk-win.ch/image/ID1313/vs_exp.jpg,https://ikmk-win.ch/image/ID1313/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1315,Hadrianus 136 n. Chr.,ID1315,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.14,6,19,https://ikmk-win.ch/image/ID1315/vs_thumb.jpg,https://ikmk-win.ch/image/ID1315/rs_thumb.jpg,https://ikmk-win.ch/image/ID1315/vs_exp.jpg,https://ikmk-win.ch/image/ID1315/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1316,Hadrianus 136 n. Chr.,ID1316,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.27,6,19,https://ikmk-win.ch/image/ID1316/vs_thumb.jpg,https://ikmk-win.ch/image/ID1316/rs_thumb.jpg,https://ikmk-win.ch/image/ID1316/vs_exp.jpg,https://ikmk-win.ch/image/ID1316/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/227069,Denarius with head of Hadrian,13.688,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.27,,18,https://collections.mfa.org/internal/media/dispatcher/1219194/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219195/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219194/preview,https://collections.mfa.org/internal/media/dispatcher/1219195/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11031,British Museum: R.11031,R.11031,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.410,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/29d7a459_6067_4f68_88ec_a3c1011c1976/small_00678385_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/29d7a459_6067_4f68_88ec_a3c1011c1976/large_00678385_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G3-RIS-605,"British Museum: G3,RIS.605","G3,RIS.605",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.960,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f160c34b_8282_4c27_ac41_a3c1011c1482/small_00678382_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f160c34b_8282_4c27_ac41_a3c1011c1482/large_00678382_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1987-0712-22,"British Museum: 1987,0712.22","1987,0712.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.310,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/20c926f6_a8a6_49df_82e2_a3c1013113e4/small_00687114_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/20c926f6_a8a6_49df_82e2_a3c1013113e4/large_00687114_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID675,Hadrianus 136 n. Chr.,ID675,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.50,6,18,https://ikmk.uni-freiburg.de/image/ID675/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID675/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID675/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID675/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID674,Hadrianus 136 n. Chr.,ID674,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.18,6,19,https://ikmk.uni-freiburg.de/image/ID674/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID674/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID674/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID674/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID676,Hadrianus 136 n. Chr.,ID676,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.19,7,18,https://ikmk.uni-freiburg.de/image/ID676/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID676/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID676/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID676/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID711,Hadrian 136 n. Chr.,ID711,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.15,7,17,https://www.univie.ac.at/ikmk/image/ID711/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID711/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID711/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID711/rs_exp.jpg,,,,,,
