object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.29374,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29374",1944.100.29374,,IGCH 82,http://coinhoards.org/id/igch0082,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.25,4,25.93,https://numismatics.org/collectionimages/19001949/1944/1944.100.29374.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29374.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29374.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29374.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29374.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29374.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29373,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29373",1944.100.29373,,IGCH 83,http://coinhoards.org/id/igch0083,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,5,26.51,https://numismatics.org/collectionimages/19001949/1944/1944.100.29373.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29373.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29373.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29373.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29373.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29373.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1955.60.1,"Silver Coin, Pella, 325 BCE - 315 BCE 1955.60.1",1955.60.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,6,26.2,https://numismatics.org/collectionimages/19501999/1955/1955.60.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.60.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.60.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.60.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.60.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.60.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29372,"Silver Coin, Pella, 325 BCE - 315 BCE 1944.100.29372",1944.100.29372,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,8,27.13,https://numismatics.org/collectionimages/19001949/1944/1944.100.29372.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29372.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29372.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29372.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29372.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29372.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18250889,Makedonien: Alexandros III. ca. 325-315 v. Chr.,18250889,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.91,11,27,https://ikmk.smb.museum/image/18250889/vs_thumb.jpg,https://ikmk.smb.museum/image/18250889/rs_thumb.jpg,https://ikmk.smb.museum/image/18250889/vs_exp.jpg,https://ikmk.smb.museum/image/18250889/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1883-0608-4,"British Museum: 1883,0608.4","1883,0608.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.14,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/ff2795dd_efa6_4fc4_a71c_a3c100d5b9e0/small_00648084_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/ff2795dd_efa6_4fc4_a71c_a3c100d5b9e0/large_00648084_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/ff2795dd_efa6_4fc4_a71c_a3c100d5b9e0/00648084_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1911-0408-19,"British Museum: 1911,0408.19","1911,0408.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.19,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/96641b0c_ff47_4cdc_a2e2_a3c100d5b7f4/small_00648083_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/96641b0c_ff47_4cdc_a2e2_a3c100d5b7f4/large_00648083_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/96641b0c_ff47_4cdc_a2e2_a3c100d5b7f4/00648083_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0101-119,"British Museum: 2002,0101.119","2002,0101.119",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.21,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f1f49415_1705_4644_a3c4_a3c100d12a82/small_00645715_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f1f49415_1705_4644_a3c4_a3c100d12a82/large_00645715_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/f1f49415_1705_4644_a3c4_a3c100d12a82/00645715_001.ptif/info.json,
