object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.6058,"Silver Coin, Uncertain value, 36 BC 1944.100.6058",1944.100.6058,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,6,,,,,,,,,,,
http://numismatics.org/collection/1947.2.241,"Silver Coin, Uncertain value, 36 BC 1947.2.241",1947.2.241,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,6,,,,,,,,,,,
http://numismatics.org/collection/1948.19.291,"Silver Coin, Uncertain value, 36 BC. 1948.19.291",1948.19.291,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,7,,,,,,,,,,,
http://numismatics.org/collection/1937.158.360,"Silver Coin, Uncertain value, 36 BC 1937.158.360",1937.158.360,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,5,,https://numismatics.org/collectionimages/19001949/1937/1937.158.360.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.360.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.360.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.360.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.360.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.360.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453355s,[Monnaie. Denarius],REP-21300,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453355s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453355s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453355s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453355s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453355s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453355s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453353w,[Monnaie. Denarius],REP-21298,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.16,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453353w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453353w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453353w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453353w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453353w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453353w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104533567,[Monnaie. Denarius],REP-21301,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.21,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533567/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533567/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533567/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533567/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533567/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533567/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453354b,[Monnaie. Denarius],REP-21299,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453354b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453354b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453354b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453354b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453354b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453354b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453352f,[Monnaie. Denarius],REP-21297,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.19,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453352f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453352f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453352f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453352f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453352f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453352f/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1952-0169,DNB 1952-0169,1952-0169,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.99,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/1952-0169a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1952-0169b.jpg,https://nnc.dnb.nl/api/images/collectie/1952-0169a.jpg,https://nnc.dnb.nl/api/images/collectie/1952-0169b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1967-0159,DNB 1967-0159,1967-0159,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.87,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/1967-0159a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1967-0159b.jpg,https://nnc.dnb.nl/api/images/collectie/1967-0159a.jpg,https://nnc.dnb.nl/api/images/collectie/1967-0159b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01867,DNB RO-01867,RO-01867,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.69,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01867a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01867b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01867a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01867b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01868,DNB RO-01868,RO-01868,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.65,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01868a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01868b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01868a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01868b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115181,Fitzwilliam Museum - Object CM.RR.682-R,CM.RR.682-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.44,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.682-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.682-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117365,Fitzwilliam Museum - Object CM.1483-1911,CM.1483-1911,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.79,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1483-1911(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1483-1911(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115183,Fitzwilliam Museum - Object CM.RR.680-R,CM.RR.680-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.56,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.680-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.680-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115182,Fitzwilliam Museum - Object CM.RR.681-R,CM.RR.681-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.98,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.681-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.681-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114792,Fitzwilliam Museum - Object CM.TR.944-R,CM.TR.944-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.78,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.944-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.944-R(2).jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID540,Octavianus (Augustus) 36 v. Chr.,ID540,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.83,6,17,https://numid.uni-mainz.de/image/ID540/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID540/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID540/vs_exp.jpg,https://numid.uni-mainz.de/image/ID540/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/6a26a6d4-5c52-481f-91cf-6253c4cab5dc,"Münze, Denar, 36 v. Chr.",123501,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.728,7,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123501/record_DE-MUS-062622_kenom_123501_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123501/record_DE-MUS-062622_kenom_123501_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123501/record_DE-MUS-062622_kenom_123501_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123501/record_DE-MUS-062622_kenom_123501_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123501/record_DE-MUS-062622_kenom_123501_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123501/record_DE-MUS-062622_kenom_123501_rs.jpg/info.json,,
https://collections.mfa.org/objects/245144,Denarius with head of Octavian,32.786,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.76,,20,https://collections.mfa.org/internal/media/dispatcher/1212484/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212485/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212484/preview,https://collections.mfa.org/internal/media/dispatcher/1212485/preview,,,,,,
https://ikmk.smb.museum/object?id=18206968,Röm. Republik: C. Iulius Caesar (Octavianus) 36 v. Chr.,18206968,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.43,3,17,https://ikmk.smb.museum/image/18206968/vs_thumb.jpg,https://ikmk.smb.museum/image/18206968/rs_thumb.jpg,https://ikmk.smb.museum/image/18206968/vs_exp.jpg,https://ikmk.smb.museum/image/18206968/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18206970,Röm. Republik: C. Iulius Caesar (Octavianus) 36 v. Chr.,18206970,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.68,6,20,https://ikmk.smb.museum/image/18206970/vs_thumb.jpg,https://ikmk.smb.museum/image/18206970/rs_thumb.jpg,https://ikmk.smb.museum/image/18206970/vs_exp.jpg,https://ikmk.smb.museum/image/18206970/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18206972,Röm. Republik: C. Iulius Caesar (Octavianus) 36 v. Chr.,18206972,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.88,7,20,https://ikmk.smb.museum/image/18206972/vs_thumb.jpg,https://ikmk.smb.museum/image/18206972/rs_thumb.jpg,https://ikmk.smb.museum/image/18206972/vs_exp.jpg,https://ikmk.smb.museum/image/18206972/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18206973,Röm. Republik: C. Iulius Caesar (Octavianus) 36 v. Chr.,18206973,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.73,5,17,https://ikmk.smb.museum/image/18206973/vs_thumb.jpg,https://ikmk.smb.museum/image/18206973/rs_thumb.jpg,https://ikmk.smb.museum/image/18206973/vs_exp.jpg,https://ikmk.smb.museum/image/18206973/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18206974,Röm. Republik: C. Iulius Caesar (Octavianus) 36 v. Chr.,18206974,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.79,6,20,https://ikmk.smb.museum/image/18206974/vs_thumb.jpg,https://ikmk.smb.museum/image/18206974/rs_thumb.jpg,https://ikmk.smb.museum/image/18206974/vs_exp.jpg,https://ikmk.smb.museum/image/18206974/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18206975,Röm. Republik: C. Iulius Caesar (Octavianus) 36 v. Chr.,18206975,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.65,5,18,https://ikmk.smb.museum/image/18206975/vs_thumb.jpg,https://ikmk.smb.museum/image/18206975/rs_thumb.jpg,https://ikmk.smb.museum/image/18206975/vs_exp.jpg,https://ikmk.smb.museum/image/18206975/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18206976,Röm. Republik: C. Iulius Caesar (Octavianus) 36 v. Chr.,18206976,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.84,11,18,https://ikmk.smb.museum/image/18206976/vs_thumb.jpg,https://ikmk.smb.museum/image/18206976/rs_thumb.jpg,https://ikmk.smb.museum/image/18206976/vs_exp.jpg,https://ikmk.smb.museum/image/18206976/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18206977,Röm. Republik: C. Iulius Caesar (Octavianus) 36 v. Chr.,18206977,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.79,6,20,https://ikmk.smb.museum/image/18206977/vs_thumb.jpg,https://ikmk.smb.museum/image/18206977/rs_thumb.jpg,https://ikmk.smb.museum/image/18206977/vs_exp.jpg,https://ikmk.smb.museum/image/18206977/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042454,"Coin, Roman Republic,  [36 BC]",10042454,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.92,5,20.3,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/1/8//zoomthumb/BE-KBR00_M-0031918_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/1/8//zoomthumb/BE-KBR00_M-0031918_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3NC64B6,Denarius - Sydenham 1338 - Crawford 540/2,BAD1233,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55556;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55556;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55556;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55556;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55556;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55556;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1973-0822-290,"British Museum: 1973,0822.290","1973,0822.290",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,5,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4858,"British Museum: 2002,0102.4858","2002,0102.4858",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6acb13fa_8eb2_44ac_aefb_a3c100af811c/small_00630857_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6acb13fa_8eb2_44ac_aefb_a3c100af811c/large_00630857_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4859,"British Museum: 2002,0102.4859","2002,0102.4859",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9bd9ef4c_32e5_4b1b_a866_a3c100af8255/small_00630858_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9bd9ef4c_32e5_4b1b_a866_a3c100af8255/large_00630858_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9473,British Museum: R.9473,R.9473,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fb45e1f1_2064_4817_92e2_a3c100a3d0ec/small_00625041_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fb45e1f1_2064_4817_92e2_a3c100a3d0ec/large_00625041_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1973-0822-291,"British Museum: 1973,0822.291","1973,0822.291",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.47,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9475,British Museum: R.9475,R.9475,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/28112aa2_1045_41fd_b8d5_a3c100a3d5e5/small_00625043_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/28112aa2_1045_41fd_b8d5_a3c100a3d5e5/large_00625043_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-232,"British Museum: BNK,R.232","BNK,R.232",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/298adaa5_e32e_40cc_b5fc_a3c100a3d71f/small_00625044_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/298adaa5_e32e_40cc_b5fc_a3c100a3d71f/large_00625044_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0203-14,"British Museum: 1904,0203.14","1904,0203.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7e31f7f2_6422_485a_8aa6_a3c100a3cf7b/small_00625040_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7e31f7f2_6422_485a_8aa6_a3c100a3cf7b/large_00625040_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9474,British Museum: R.9474,R.9474,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ff815b63_f150_451c_8d81_a3c100a3d403/small_00625042_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ff815b63_f150_451c_8d81_a3c100a3d403/large_00625042_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID4000,Römische Republik: C. Iulius Caesar (Octavianus) 36 v. Chr.,ID4000,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.70,5,19,https://ikmk.uni-freiburg.de/image/ID4000/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4000/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4000/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4000/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID269,Römische Republik: C. Iulius Caesar (Octavianus) 36 v. Chr.,ID269,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.37,5,18,http://www.ikmk.uni-kiel.de/image/ID269/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID269/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID269/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID269/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID552,Römische Republik: Octavianus 36 v. Chr.,ID552,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.58,5,18,https://numid.uni-koeln.de/image/ID552/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID552/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID552/vs_exp.jpg,https://numid.uni-koeln.de/image/ID552/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID227,Röm. Republik: C. Iulius Caesar (Octavianus) 36 v. Chr.,ID227,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,3.68,5,20,https://numid.phil.uni-passau.de/image/ID227/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID227/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID227/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID227/rs_exp.jpg,,,,,,
