object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1364,"Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 165 1948.19.1364",1948.19.1364,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,12,,https://numismatics.org/collectionimages/19001949/1948/1948.19.1364.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1364.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1364.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1364.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1364.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1364.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49564,"Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 165 1944.100.49564",1944.100.49564,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.49564.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49564.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49564.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49564.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49564.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49564.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4a9b9957-eb86-4bfa-adc6-fe4940f2de21,"Münze, Denar, Dezember 164 bis August 165 n. Chr.",185974,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.148,7,17.51,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185974/record_DE-MUS-062622_kenom_185974_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185974/record_DE-MUS-062622_kenom_185974_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185974/record_DE-MUS-062622_kenom_185974_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185974/record_DE-MUS-062622_kenom_185974_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185974/record_DE-MUS-062622_kenom_185974_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185974/record_DE-MUS-062622_kenom_185974_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/39406,"RIC 529, Marco Aurelio, 39406",39406,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.01,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39406-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39406-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39406-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39406-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39405,"RIC 529, Marco Aurelio, 39405",39405,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.26,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39405-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39405-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39405-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39405-2.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/192142,192142: PAS Coin,192142,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.61,,18.1,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2007%2073%20-%205.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-566,"British Museum: BNK,R.566","BNK,R.566",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.22,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/88e79451_2d88_4117_a788_a3c100fa5e1d/small_00665609_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/88e79451_2d88_4117_a788_a3c100fa5e1d/large_00665609_001.jpg,,,,
https://www.ikmk.uni-kiel.de/object?id=ID403,Lucius Verus 164-165 n. Chr.,ID403,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,2.23,4,16,http://www.ikmk.uni-kiel.de/image/ID403/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID403/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID403/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID403/rs_exp.jpg,,,,,,
