object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1133,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1995.11.1133",1995.11.1133,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,12,17.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1133.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1133.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1133.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1133.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1133.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1133.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2963,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2963",1984.67.2963,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2963.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2963.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2963.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2963.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2963.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2963.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2965,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2965",1984.67.2965,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2965.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2965.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2965.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2965.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2965.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2965.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.39.98,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1995.39.98",1995.39.98,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.59,12,20.0,https://numismatics.org/collectionimages/19501999/1995/1995.39.98.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.98.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.98.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.98.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.98.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.98.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30199,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.30199",1944.100.30199,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.56,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30199.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30199.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30199.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30199.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30199.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30199.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2961,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.2961",1984.67.2961,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2961.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2961.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2961.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2961.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2961.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2961.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2959,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.2959",1984.67.2959,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2959.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2959.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2959.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2959.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2959.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2959.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2955,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.2955",1984.67.2955,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2955.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2955.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2955.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2955.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2955.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2955.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2960,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2960",1984.67.2960,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.97,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2960.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2960.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2960.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2960.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2960.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2960.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30200,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30200",1944.100.30200,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.27,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30200.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30200.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30200.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30200.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30200.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30200.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1991.17.76,"Antoninianus of Gallienus, Rome, 253-268. 1991.17.76.",1991.17.76,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.84,12,18.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699679/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699680/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699679/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699680/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699679/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699680/info.json,,
http://www.getty.edu/art/collection/objects/23698/,Coin of Gallienus,75.NH.109.1606,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23699/,Coin of Gallienus,75.NH.109.1607,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23700/,Coin of Gallienus,75.NH.109.1608,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23701/,Coin of Gallienus,75.NH.109.1609,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/c5a93219-cb78-4ef5-a03d-815b9441da26,"Münze, Antoninian, 260 - 268 n. Chr.",158688,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.397,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158688/record_DE-MUS-062622_kenom_158688_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158688/record_DE-MUS-062622_kenom_158688_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158688/record_DE-MUS-062622_kenom_158688_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158688/record_DE-MUS-062622_kenom_158688_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158688/record_DE-MUS-062622_kenom_158688_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158688/record_DE-MUS-062622_kenom_158688_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fd66b43b-1954-4b44-9f9f-c86beefeee32,"Münze, Antoninian, 260 - 268 n. Chr.",187950,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.829,5,19.44,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187950/record_DE-MUS-062622_kenom_187950_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187950/record_DE-MUS-062622_kenom_187950_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187950/record_DE-MUS-062622_kenom_187950_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187950/record_DE-MUS-062622_kenom_187950_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187950/record_DE-MUS-062622_kenom_187950_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187950/record_DE-MUS-062622_kenom_187950_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a6ec5128-c754-49bb-9cb3-9d0afaf69bfc,"Münze, Antoninian, 260 - 268 n. Chr.",158687,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.138,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158687/record_DE-MUS-062622_kenom_158687_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158687/record_DE-MUS-062622_kenom_158687_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158687/record_DE-MUS-062622_kenom_158687_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158687/record_DE-MUS-062622_kenom_158687_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158687/record_DE-MUS-062622_kenom_158687_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158687/record_DE-MUS-062622_kenom_158687_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID71563,Gallienus 262–263 n. Chr.,ID71563,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.30,1,21,https://www.ikmk.at/image/ID71563/vs_opt.jpg,https://www.ikmk.at/image/ID71563/rs_thumb.jpg,https://www.ikmk.at/image/ID71563/vs_org.jpg,https://www.ikmk.at/image/ID71563/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID71562,Gallienus 262–263 n. Chr.,ID71562,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.13,12,22,https://www.ikmk.at/image/ID71562/vs_opt.jpg,https://www.ikmk.at/image/ID71562/rs_thumb.jpg,https://www.ikmk.at/image/ID71562/vs_org.jpg,https://www.ikmk.at/image/ID71562/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537858,Gallienus 262 n. Chr.,ID537858,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.99,5,17,https://www.ikmk.at/image/ID537858/vs_opt.jpg,https://www.ikmk.at/image/ID537858/rs_thumb.jpg,https://www.ikmk.at/image/ID537858/vs_org.jpg,https://www.ikmk.at/image/ID537858/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID71564,Gallienus 262–263 n. Chr.,ID71564,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.43,6,21,https://www.ikmk.at/image/ID71564/vs_opt.jpg,https://www.ikmk.at/image/ID71564/rs_thumb.jpg,https://www.ikmk.at/image/ID71564/vs_org.jpg,https://www.ikmk.at/image/ID71564/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/357177,357177: PAS Coin,357177,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362975,362975: PAS Coin,362975,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362976,362976: PAS Coin,362976,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/914020,914020: PAS Coin,914020,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,5,16.8,,,,,,https://finds.org.uk/images/jshoemark5/62271_DB35F5_RB_Coin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/985773,985773: PAS Coin,985773,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.93,6,19.5,,,,,,https://finds.org.uk/images/helenacostas/BERK8F7150.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3280,Gallienus 262 n. Chr.,ID3280,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.50,1,19,https://ikmk.uni-freiburg.de/image/ID3280/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3280/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3280/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3280/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3278,Gallienus 262 n. Chr.,ID3278,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.77,12,19,https://ikmk.uni-freiburg.de/image/ID3278/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3278/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3278/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3278/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3279,Gallienus 262 n. Chr.,ID3279,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.28,5,18,https://ikmk.uni-freiburg.de/image/ID3279/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3279/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3279/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3279/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3277,Gallienus 262 n. Chr.,ID3277,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.30,5,21,https://ikmk.uni-freiburg.de/image/ID3277/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3277/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3277/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3277/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3276,Gallienus 262 n. Chr.,ID3276,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.49,7,21,https://ikmk.uni-freiburg.de/image/ID3276/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3276/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3276/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3276/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID1013,Gallienus 260-268 n. Chr.,ID1013,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.50,12,19,https://numid.uni-koeln.de/image/ID1013/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID1013/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID1013/vs_exp.jpg,https://numid.uni-koeln.de/image/ID1013/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID154,Gallienus 260-268 n. Chr.,ID154,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,2.07,2,19,https://numid.phil.uni-passau.de/image/ID154/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID154/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID154/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID154/rs_exp.jpg,,,,,,
