object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1906.236.666,"Bronze Coin, Rome, 269 BC - 266 BC 1906.236.666",1906.236.666,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,40.02,12,,https://numismatics.org/collectionimages/19001949/1906/1906.236.666.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.666.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.666.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.666.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.666.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.666.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1943.127.18,"Bronze Coin, Rome, 269 BC - 266 BC 1943.127.18",1943.127.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,39.63,12,,https://numismatics.org/collectionimages/19001949/1943/1943.127.18.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.127.18.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.127.18.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.127.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.127.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.127.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.774,"Bronze Coin, Rome, 269 BC - 266 BC 1944.100.774",1944.100.774,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,41.12,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.774.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.774.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.774.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.774.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.774.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.774.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.144,"Bronze Coin, Rome, 269 BC - 266 BC 1954.263.144",1954.263.144,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,41.28,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.144.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.144.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.144.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.144.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.144.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.144.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.153.15,"Bronze Coin, Rome, 269 BC - 266 BC 1967.153.15",1967.153.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,41.18,12,,https://numismatics.org/collectionimages/19501999/1967/1967.153.15.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.15.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.15.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.450,"Bronze Coin, Rome, 269 BC - 266 BC. 1969.83.450",1969.83.450,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,42.2,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.450.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.450.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.450.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.450.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.450.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.450.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.451,"Bronze Coin, Rome, 269 BC - 266 BC. 1969.83.451",1969.83.451,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,39.7,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.451.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.451.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.451.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.451.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.451.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.451.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420885z,"[Monnaie. Sextans, Rome]",REP-482,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",47.21,12,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420885z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420885z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420885z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420885z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420885z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420885z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420886d,"[Monnaie. Sextans, Rome]",REP-483,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",51.16,12,38,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420886d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420886d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420886d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420886d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420886d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420886d/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05036,DNB RE-05036,RE-05036,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",36.35,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05036a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05036b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05036a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05036b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116683,Fitzwilliam Museum - Object CM.AA.4-R,CM.AA.4-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,41.75,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.AA.4-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.AA.4-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115736,Fitzwilliam Museum - Object CM.RR.18-R,CM.RR.18-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,42.63,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.18-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.18-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114662,Fitzwilliam Museum - Object CM.YG.440-R,CM.YG.440-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,38.94,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.440-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.440-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181769,"Anonymous Aes Grave Sextans, Rome",1976.79.930,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,34.52,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03423_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03423_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181769,
http://gams.uni-graz.at/o:numis.673,Anonym; Rom/Latium und Campania; 269 v.Chr. - 266 v.Chr.; Sextans; Cra 21/5,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3113,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",41.33,12,,"http://gams.uni-graz.at/iiif/o:numis.673/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.673/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.673/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.673/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.673/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.673/IMAGE_2/info.json,,
https://ikmk.smb.museum/object?id=18200895,"Röm. Republik: Aes Grave, Romakopfserie 269-266 v. Chr.",18200895,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,46.26,,34,https://ikmk.smb.museum/image/18200895/vs_thumb.jpg,https://ikmk.smb.museum/image/18200895/rs_thumb.jpg,https://ikmk.smb.museum/image/18200895/vs_exp.jpg,https://ikmk.smb.museum/image/18200895/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T36Q20KK,Sextans - Sydenham 35 - Crawford 21/5,BAD0032,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,42.38,,32,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51400;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51400;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51400;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51400;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51400;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51400;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-12206,British Museum: R.12206,R.12206,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,45.425,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_22/5d0e3d18_d052_4e1b_9c01_a3c1016bfca7/small_00707759_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_22/5d0e3d18_d052_4e1b_9c01_a3c1016bfca7/large_00707759_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_22/5d0e3d18_d052_4e1b_9c01_a3c1016bfca7/00707759_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12208,British Museum: R.12208,R.12208,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,41.537,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_9/01ed17a9_d75a_43d6_bf00_a3c300970426/small_00789660_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_9/01ed17a9_d75a_43d6_bf00_a3c300970426/large_00789660_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/13_9/01ed17a9_d75a_43d6_bf00_a3c300970426/00789660_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12210,British Museum: R.12210,R.12210,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,40.565,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_9/32af7a5b_26ef_49f7_ad64_a3c30096ab81/small_00789668_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_9/32af7a5b_26ef_49f7_ad64_a3c30096ab81/large_00789668_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/13_9/32af7a5b_26ef_49f7_ad64_a3c30096ab81/00789668_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12209,British Museum: R.12209,R.12209,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,41.407,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_9/ac7543f6_2c32_482b_a80f_a3c30096a3ae/small_00789665_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_9/ac7543f6_2c32_482b_a80f_a3c30096a3ae/large_00789665_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/13_9/ac7543f6_2c32_482b_a80f_a3c30096a3ae/00789665_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12207,British Museum: R.12207,R.12207,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,42.574,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_9/ad23ce67_1ee3_406e_a543_a3c30096f1e3/small_00789653_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_9/ad23ce67_1ee3_406e_a543_a3c30096f1e3/large_00789653_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/13_9/ad23ce67_1ee3_406e_a543_a3c30096f1e3/00789653_001.ptif/info.json,
