object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1774,"Silver Denarius of Hadrian, Rome, AD 129 - AD 130 1956.127.1774",1956.127.1774,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1774.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1774.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1774.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1774.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1774.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1774.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID1430,Hadrianus 132–134 n. Chr.,ID1430,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.61,6,18,https://www.ikmk.at/image/ID1430/vs_opt.jpg,https://www.ikmk.at/image/ID1430/rs_thumb.jpg,https://www.ikmk.at/image/ID1430/vs_org.jpg,https://www.ikmk.at/image/ID1430/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60934,Hadrianus 132–134 n. Chr.,ID60934,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.99,6,18,https://www.ikmk.at/image/ID60934/vs_opt.jpg,https://www.ikmk.at/image/ID60934/rs_thumb.jpg,https://www.ikmk.at/image/ID60934/vs_org.jpg,https://www.ikmk.at/image/ID60934/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60935,Hadrianus 132–134 n. Chr.,ID60935,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.97,6,18,https://www.ikmk.at/image/ID60935/vs_opt.jpg,https://www.ikmk.at/image/ID60935/rs_thumb.jpg,https://www.ikmk.at/image/ID60935/vs_org.jpg,https://www.ikmk.at/image/ID60935/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170976,Hadrianus 132–134 n. Chr.,ID170976,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.36,6,19,https://www.ikmk.at/image/ID170976/vs_opt.jpg,https://www.ikmk.at/image/ID170976/rs_thumb.jpg,https://www.ikmk.at/image/ID170976/vs_org.jpg,https://www.ikmk.at/image/ID170976/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170977,Hadrianus 132–134 n. Chr.,ID170977,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.76,7,18,https://www.ikmk.at/image/ID170977/vs_opt.jpg,https://www.ikmk.at/image/ID170977/rs_thumb.jpg,https://www.ikmk.at/image/ID170977/vs_org.jpg,https://www.ikmk.at/image/ID170977/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60933,Hadrianus 132–134 n. Chr.,ID60933,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.17,7,19,https://www.ikmk.at/image/ID60933/vs_opt.jpg,https://www.ikmk.at/image/ID60933/rs_thumb.jpg,https://www.ikmk.at/image/ID60933/vs_org.jpg,https://www.ikmk.at/image/ID60933/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-56,"British Museum: 2013,4049.56","2013,4049.56",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.15,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_11/12_12/f97b3653_12bd_41a5_bbf8_a54e00cdad99/small_selby56.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_11/12_12/f97b3653_12bd_41a5_bbf8_a54e00cdad99/large_selby56.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1930-1003-15,"British Museum: 1930,1003.15","1930,1003.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.45,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/5186e561_c83e_41a9_a2ae_a3c1011a9475/small_00677604_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/5186e561_c83e_41a9_a2ae_a3c1011a9475/large_00677604_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-0730-105,"British Museum: 1841,0730.105","1841,0730.105",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.09,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b5bbe7ee_13ad_42ce_91e6_a3c1011a903c/small_00677601_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b5bbe7ee_13ad_42ce_91e6_a3c1011a903c/large_00677601_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10932,British Museum: R.10932,R.10932,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.54,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e7cc3cc3_9349_48a2_968e_a3c1011a91a9/small_00677602_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e7cc3cc3_9349_48a2_968e_a3c1011a91a9/large_00677602_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1990-1229-2,"British Museum: 1990,1229.2","1990,1229.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.170,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/5a9b36f7_f51d_4347_80e4_a3c101312f0e/small_00687134_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/5a9b36f7_f51d_4347_80e4_a3c101312f0e/large_00687134_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-0713-6,"British Museum: 1934,0713.6","1934,0713.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.79,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/312d6db1_42dd_4c41_8329_a3c1011a9303/small_00677603_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/312d6db1_42dd_4c41_8329_a3c1011a9303/large_00677603_001.jpg,,,,
