object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.36,"Bronze Coin, Sicily 1, 211 BC - 208 BC 1941.131.36",1941.131.36,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.79,5,,https://numismatics.org/collectionimages/19001949/1941/1941.131.36.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.36.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.36.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.36.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.36.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.36.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104227390,"[Monnaie. Triens, Sicile]",REP-2789,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.75,12,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227390/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227390/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227390/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227390/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227390/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227390/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422745m,"[Monnaie. Triens, Sicile]",REP-2795,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.02,3,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422745m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422745m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422745m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422745m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422745m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422745m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422741t,"[Monnaie. Triens, Sicile]",REP-2791,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.48,3,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422741t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422741t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422741t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422741t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422741t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422741t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104227373,"[Monnaie. Triens, Sicile]",REP-2787,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.33,4,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227373/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227373/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227373/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227373/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227373/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227373/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422740c,"[Monnaie. Triens, Sicile]",REP-2790,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.65,8,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422740c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422740c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422740c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422740c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422740c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422740c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422738j,"[Monnaie. Triens, Sicile]",REP-2788,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.29,9,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422738j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422738j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422738j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422738j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422738j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422738j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104227445,"[Monnaie. Triens, Sicile]",REP-2794,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.4,9,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227445/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227445/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227445/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227445/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227445/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227445/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/116180,Fitzwilliam Museum - Object CM.CR.17-R,CM.CR.17-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,10.19,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.17-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.17-R(2).jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10043404,"Coin, Roman Republic,  [211-208 BC]",10043404,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,10.27,10,25.5,,,https://viewerd.kbr.be/display/M/0/0/3/2/1/0/7//zoomthumb/BE-KBR00_M-0032107_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/1/0/7//zoomthumb/BE-KBR00_M-0032107_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10043399,"Coin, Roman Republic,  [211-208 BC]",10043399,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,11.06,2,23.7,,,https://viewerd.kbr.be/display/M/0/0/3/2/1/0/6//zoomthumb/BE-KBR00_M-0032106_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/1/0/6//zoomthumb/BE-KBR00_M-0032106_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3MG7SD2,Triens - Sydenham 310c - Crawford 69/4a,BAD0278,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,21,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53884;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53884;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53884;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53884;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53884;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53884;PTIF-2/info.json,,
