object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21694,"Bronze Small AE2 of Constantius II, Cyzicus, AD 348 - AD 350 1944.100.21694",1944.100.21694,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.47,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21694.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21694.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21694.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21694.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21694.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21694.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21695,"Bronze Small AE2 of Constantius II, Cyzicus, AD 348 - AD 350. 1944.100.21695",1944.100.21695,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21695.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21695.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21695.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21695.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21695.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21695.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID1026,Constans 348-350 n. Chr.,ID1026,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,4.62,12,22,https://numid.uni-mainz.de/image/ID1026/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID1026/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID1026/vs_exp.jpg,https://numid.uni-mainz.de/image/ID1026/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/84dbdead-486f-4bbe-bec3-c770a2174684,"Münze, Aes 2, 348 - 350 n. Chr.",201604,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.728,1,21.53,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201604/record_DE-MUS-062622_kenom_201604_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201604/record_DE-MUS-062622_kenom_201604_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201604/record_DE-MUS-062622_kenom_201604_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201604/record_DE-MUS-062622_kenom_201604_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201604/record_DE-MUS-062622_kenom_201604_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201604/record_DE-MUS-062622_kenom_201604_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID195962,Constans 348–350 n. Chr.,ID195962,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.91,6,21,https://www.ikmk.at/image/ID195962/vs_opt.jpg,https://www.ikmk.at/image/ID195962/rs_thumb.jpg,https://www.ikmk.at/image/ID195962/vs_org.jpg,https://www.ikmk.at/image/ID195962/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID195963,Constans 348–350 n. Chr.,ID195963,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.00,6,21,https://www.ikmk.at/image/ID195963/vs_opt.jpg,https://www.ikmk.at/image/ID195963/rs_thumb.jpg,https://www.ikmk.at/image/ID195963/vs_org.jpg,https://www.ikmk.at/image/ID195963/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1563,"British Museum: 1950,1006.1563","1950,1006.1563",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1758,"British Museum: 1950,1006.1758","1950,1006.1758",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.29,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1956-0306-8,"British Museum: 1956,0306.8","1956,0306.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.56,,,,,,,,,,,,
