object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.42456,"Silver Denarius of Domitian, Rome, AD 81 1944.100.42456",1944.100.42456,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42456.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42456.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42456.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42456.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42456.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42456.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104476249,"[Monnaie. Denarius, Domitien, Rome]",IMP-8741,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.11,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104476249/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104476249/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104476249/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104476249/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104476249/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104476249/f2/info.json,,
https://hdl.handle.net/428894.vzg/33af97bf-80bb-4af2-9e81-bbd10a4356f4,"Münze, Denar, 13. September bis 31. Dezember 81 n. Chr.",184668,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.252,6,18.24,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184668/record_DE-MUS-062622_kenom_184668_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184668/record_DE-MUS-062622_kenom_184668_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184668/record_DE-MUS-062622_kenom_184668_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184668/record_DE-MUS-062622_kenom_184668_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184668/record_DE-MUS-062622_kenom_184668_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184668/record_DE-MUS-062622_kenom_184668_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID987,Domitianus 81 n. Chr.,ID987,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.25,6,19,https://www.ikmk.at/image/ID987/vs_opt.jpg,https://www.ikmk.at/image/ID987/rs_thumb.jpg,https://www.ikmk.at/image/ID987/vs_org.jpg,https://www.ikmk.at/image/ID987/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18231919,Domitianus 81 n. Chr.,18231919,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.76,6,18,https://ikmk.smb.museum/image/18231919/vs_thumb.jpg,https://ikmk.smb.museum/image/18231919/rs_thumb.jpg,https://ikmk.smb.museum/image/18231919/vs_exp.jpg,https://ikmk.smb.museum/image/18231919/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18231918,Domitianus 81 n. Chr.,18231918,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.30,6,19,https://ikmk.smb.museum/image/18231918/vs_thumb.jpg,https://ikmk.smb.museum/image/18231918/rs_thumb.jpg,https://ikmk.smb.museum/image/18231918/vs_exp.jpg,https://ikmk.smb.museum/image/18231918/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18231922,Domitianus 81 n. Chr.,18231922,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.21,6,19,https://ikmk.smb.museum/image/18231922/vs_thumb.jpg,https://ikmk.smb.museum/image/18231922/rs_thumb.jpg,https://ikmk.smb.museum/image/18231922/vs_exp.jpg,https://ikmk.smb.museum/image/18231922/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID872,Domitian 81 n. Chr.,ID872,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.37,6,0,https://numid.ub.tu-freiberg.de/image/ID872/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID872/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID872/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID872/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-310,"British Museum: BNK,R.310","BNK,R.310",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.08,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fca2674c_ce32_4a36_b580_a3c100b9956f/small_00634883_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fca2674c_ce32_4a36_b580_a3c100b9956f/large_00634883_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/710154,710154: PAS Coin,710154,http://www.wikidata.org/entity/Q946825,Hinckley and Bosworth,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.66,,17.6,,,,,,https://finds.org.uk/images/mf166/LEIC01E69E.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2238,Domitianus 81 n. Chr.,ID2238,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.75,6,19,https://ikmk.uni-freiburg.de/image/ID2238/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2238/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2238/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2238/rs_exp.jpg,,,,,,
