object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.41639,"Silver Denarius of Titus, Rome, AD 79 1944.100.41639",1944.100.41639,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,5,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.41639.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41639.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41639.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41639.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41639.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41639.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.52,"Silver Denarius of Titus, Rome, AD 79 1956.127.52",1956.127.52,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,5,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.52.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.52.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.52.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.52.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.52.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.52.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1097,"Silver Denarius of Titus, Rome, AD 79 1948.19.1097",1948.19.1097,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1097.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1097.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1097.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1097.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1097.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1097.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447283t,"[Monnaie. Denarius, Titus, Rome]",IMP-8400,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.03,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447283t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447283t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447283t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447283t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447283t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447283t/f2/info.json,,
https://ikmk.smb.museum/object?id=18229811,Titus 79 n. Chr.,18229811,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.05,5,18,https://ikmk.smb.museum/image/18229811/vs_thumb.jpg,https://ikmk.smb.museum/image/18229811/rs_thumb.jpg,https://ikmk.smb.museum/image/18229811/vs_exp.jpg,https://ikmk.smb.museum/image/18229811/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18229812,Titus 79 n. Chr.,18229812,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.85,6,17,https://ikmk.smb.museum/image/18229812/vs_thumb.jpg,https://ikmk.smb.museum/image/18229812/rs_thumb.jpg,https://ikmk.smb.museum/image/18229812/vs_exp.jpg,https://ikmk.smb.museum/image/18229812/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-93,"British Museum: 1946,1004.93","1946,1004.93",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.15,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/80cd7b0a_c396_4cbf_87c8_a3c100b94212/small_00634731_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/80cd7b0a_c396_4cbf_87c8_a3c100b94212/large_00634731_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10949,British Museum: R.10949,R.10949,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.91,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4e595bc3_aebf_4469_9ed2_a3c100b940cb/small_00634730_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4e595bc3_aebf_4469_9ed2_a3c100b940cb/large_00634730_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1908-0110-2659,"British Museum: 1908,0110.2659","1908,0110.2659",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.01,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f32b91c0_9926_4021_8055_a3c100c110e8/small_00638175_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f32b91c0_9926_4021_8055_a3c100c110e8/large_00638175_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/f32b91c0_9926_4021_8055_a3c100c110e8/00638175_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11270,British Museum: R.11270,R.11270,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.08,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/ab7fd542_34cd_451a_a60d_a3c100ca47c6/small_00642541_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/ab7fd542_34cd_451a_a60d_a3c100ca47c6/large_00642541_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/ab7fd542_34cd_451a_a60d_a3c100ca47c6/00642541_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID982,Titus 79 n. Chr.,ID982,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.76,6,19,https://ikmk.uni-freiburg.de/image/ID982/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID982/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID982/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID982/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID84,Titus 79 n. Chr.,ID84,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,3.03,4,17,https://numid.uni-rostock.de/image/ID84/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID84/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID84/vs_exp.jpg,https://numid.uni-rostock.de/image/ID84/rs_exp.jpg,,,,,,
