object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.4563,"Silver Coin, Uncertain value, 41 BC 1944.100.4563",1944.100.4563,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.4563.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4563.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4563.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4563.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4563.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4563.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.131,"Silver Coin, Uncertain value, 41 BC 1896.7.131",1896.7.131,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,9,,https://numismatics.org/collectionimages/00001899/1896/1896.7.131.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.131.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.131.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.131.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.131.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.131.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452969x,[Monnaie. Denarius],REP-20914,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452969x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452969x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452969x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452969x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452969x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452969x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104529726,[Monnaie. Denarius],REP-20917,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529726/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529726/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529726/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529726/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529726/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529726/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452968g,[Monnaie. Denarius],REP-20913,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,3,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452968g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452968g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452968g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452968g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452968g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452968g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452971r,[Monnaie. Denarius],REP-20916,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,3,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452971r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452971r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452971r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452971r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452971r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452971r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104529709,[Monnaie. Denarius],REP-20915,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,9,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529709/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529709/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529709/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529709/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529709/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529709/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1956-0509,DNB 1956-0509,1956-0509,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.97,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/1956-0509a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1956-0509b.jpg,https://nnc.dnb.nl/api/images/collectie/1956-0509a.jpg,https://nnc.dnb.nl/api/images/collectie/1956-0509b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215842,Röm. Republik: M. Antonius 41 v. Chr.,18215842,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.83,5,20,https://ikmk.smb.museum/image/18215842/vs_thumb.jpg,https://ikmk.smb.museum/image/18215842/rs_thumb.jpg,https://ikmk.smb.museum/image/18215842/vs_exp.jpg,https://ikmk.smb.museum/image/18215842/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3MC91VH,Denarius - Sydenham 1174 - Crawford 516/2,BAD1140,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.8,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47447;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47447;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47447;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47447;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47447;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47447;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3GM895N,Denarius - Sydenham 1174 - Crawford 516/2,BAD1141,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.9,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47448;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47448;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47448;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47448;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47448;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47448;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1841-0726-1250,"British Museum: 1841,0726.1250","1841,0726.1250",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/dc986174_6683_4163_995c_a3c10081792c/small_00616497_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/dc986174_6683_4163_995c_a3c10081792c/large_00616497_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4807,"British Museum: 2002,0102.4807","2002,0102.4807",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/68d82335_ac87_45e3_8fb4_a3c100af7f0b/small_00630806_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/68d82335_ac87_45e3_8fb4_a3c100af7f0b/large_00630806_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9317,British Museum: R.9317,R.9317,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/533cf94a_97c2_4985_aafa_a3c100817a7d/small_00616498_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/533cf94a_97c2_4985_aafa_a3c100817a7d/large_00616498_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-22,"British Museum: 1860,0328.22","1860,0328.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.1,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/34d5253f_9443_4edb_8612_a3c1008177bf/small_00616496_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/34d5253f_9443_4edb_8612_a3c1008177bf/large_00616496_001.jpg,,,,
